"Index";"Rp";"eRp"
2009-04-06;0.014619;0.0141278
2009-04-13;0.00225094;0.00203934
2009-04-20;0.0706723;0.0701691
2009-04-27;0.0291754;0.0286782
2009-05-04;0.0494082;0.0491078
2009-05-11;0.0780458;0.0775914
2009-05-18;-0.0326147;-0.0329867
2009-05-25;0.0449463;0.0446667
2009-06-01;-0.0146664;-0.0149396
2009-06-08;-0.0212703;-0.0216439
2009-06-15;0.0487762;0.0483998
2009-06-22;-0.070938;-0.0712856
2009-06-29;0.0531919;0.0528715
2009-07-06;0.00367048;0.00335008
2009-07-13;-0.0924485;-0.0927573
2009-07-20;0.0637297;0.0634221
2009-07-27;-0.0144622;-0.0147654
2009-08-03;0.0134236;0.01312
2009-08-10;-0.00451462;-0.00481222
2009-08-17;-0.0265417;-0.0268369
2009-08-24;-0.012187;-0.0124958
2009-08-31;-0.0192425;-0.0195465
2009-09-07;0.00300882;0.00271242
2009-09-14;0.0543747;0.0540747
2009-09-21;0.0426435;0.0423503
2009-09-28;0.00365493;0.00336213
2009-10-05;-0.0267672;-0.027062
2009-10-12;0.0946335;0.0943367
2009-10-19;0.0248778;0.0245794
2009-10-26;0.0964466;0.0961422
2009-11-02;-0.0288555;-0.0291831
2009-11-09;0.0163385;0.0159933
2009-11-16;0.00147674;0.00112674
2009-11-23;-0.00129163;-0.00163683
2009-11-30;-0.0164713;-0.0167549
2009-12-07;0.0153855;0.0150347
2009-12-14;0.0122502;0.0118854
2009-12-21;0.0664941;0.0661285
2009-12-28;0.0864495;0.0862203
2010-01-04;0.0697678;0.0694738
2010-01-11;-0.0393439;-0.0397043
2010-01-18;-0.052178;-0.0525812
2010-01-25;0.00268852;0.00229132
2010-02-01;-0.0434634;-0.043857
2010-02-08;-0.0733459;-0.0737423
2010-02-15;0.00632442;0.00592802
2010-02-22;0.0269265;0.0265325
2010-03-01;-0.0237408;-0.024134
2010-03-08;-0.014925;-0.015321
2010-03-15;0.017975;0.0175782
2010-03-22;-0.0446567;-0.0450511
2010-03-29;0.0754953;0.0751077
2010-04-05;0.0135776;0.0134244
2010-04-12;0.18278;0.1823816
2010-04-19;-0.0819694;-0.0823738
2010-04-26;0.0170771;0.0166635
2010-05-03;-0.0165952;-0.0169928
2010-05-10;-0.0992537;-0.0996489
2010-05-17;0.00336745;0.00311705
2010-05-24;-0.0715528;-0.0718848
2010-05-31;0.0075778;0.0071478
2010-06-07;-0.00788651;-0.00832251
2010-06-14;0.0619773;0.0615365
2010-06-21;0.0240251;0.0235603
2010-06-28;-0.0340832;-0.0345424
2010-07-05;-0.0754502;-0.0759182
2010-07-12;0.10908;0.1086068
2010-07-19;0.0342996;0.0338264
2010-07-26;0.0148301;0.0143625
2010-08-02;-0.00438939;-0.00485459
2010-08-09;0.0115949;0.0111209
2010-08-16;-0.0900476;-0.0905044
2010-08-23;0.0341762;0.0337214
2010-08-30;-0.00712308;-0.00758988
2010-09-06;0.0738401;0.0733869
2010-09-13;0.0227971;0.0223371
2010-09-20;0.00694702;0.00648822
2010-09-27;0.00094616;0.00048536
2010-10-04;0.0371139;0.0366571
2010-10-11;0.012893;0.012435
2010-10-18;0.0418856;0.0414428
2010-10-25;0.00916569;0.00871409
2010-11-01;-0.00116122;-0.00161042
2010-11-08;-0.0238297;-0.0242909
2010-11-15;0.0129667;0.0125211
2010-11-22;-0.0009302;-0.0013798
2010-11-29;-0.051781;-0.0522302
2010-12-06;0.00588189;0.00543789
2010-12-13;0.0069011;0.0064543
2010-12-20;0.0259756;0.0255196
2010-12-27;0.0153994;0.0150518
2011-01-03;0.0104793;0.0101505
2011-01-10;-0.0198474;-0.0202634
2011-01-17;0.0043035;0.0038659
2011-01-24;0.0231049;0.0226645
2011-01-31;0.020214;0.0197792
2011-02-07;0.122585;0.1221378
2011-02-14;-0.0183409;-0.0187773
2011-02-21;-0.0135251;-0.0139711
2011-02-28;-0.0145137;-0.0149513
2011-03-07;-0.014144;-0.0145952
2011-03-14;-0.0591501;-0.0595953
2011-03-21;0.0177232;0.0172828
2011-03-28;0.00339771;0.00294851
2011-04-04;0.0309132;0.0304772
2011-04-11;0.0314281;0.0309885
2011-04-18;-0.136256;-0.1367016
2011-04-25;0.0113021;0.0111189
2011-05-02;-0.0145919;-0.0150419
2011-05-09;-0.0316417;-0.0321005
2011-05-16;-0.0164425;-0.0169257
2011-05-23;-0.0427581;-0.0431537
2011-05-30;0.015203;0.0147082
2011-06-06;-0.00100173;-0.00141293
2011-06-13;-0.00941219;-0.00982299
2011-06-20;-0.0365577;-0.0370657
2011-06-27;-0.046719;-0.047231
2011-07-04;0.062501;0.0619854
2011-07-11;-0.0301836;-0.0306776
2011-07-18;-0.0145063;-0.0149963
2011-07-25;0.0281582;0.0276702
2011-08-01;-0.0449841;-0.0454665
2011-08-08;-0.157729;-0.158211
2011-08-15;0.106218;0.1057492
2011-08-22;-0.060513;-0.0610126
2011-08-29;0.0429485;0.0424577
2011-09-05;-0.0400387;-0.0405135
2011-09-12;0.0503798;0.049917
2011-09-19;-0.0117266;-0.0122026
2011-09-26;-0.102893;-0.1033734
2011-10-03;-0.0284663;-0.0289371
2011-10-10;0.0669751;0.0665099
2011-10-17;-0.0035079;-0.0039519
2011-10-24;0.0218807;0.0214323
2011-10-31;0.0483653;0.0479197
2011-11-07;-0.0267123;-0.0271631
2011-11-14;-0.0260599;-0.0265127
2011-11-21;-0.0918187;-0.0922687
2011-11-28;-0.0451593;-0.0456073
2011-12-05;0.0458379;0.0453919
2011-12-12;-0.0453145;-0.0457593
2011-12-19;-0.0215294;-0.0219562
2011-12-26;0.0439399;0.0436603
2012-01-02;0.0217503;0.0214035
2012-01-09;0.0112549;0.0108957
2012-01-16;0.0216282;0.0212818
2012-01-23;0.0168395;0.0164915
2012-01-30;0.0078844;0.0075404
2012-02-06;0.0284669;0.0281221
2012-02-13;-0.0266193;-0.0269629
2012-02-20;-0.011694;-0.0120396
2012-02-27;0.00894366;0.00859566
2012-03-05;0.0196041;0.0192617
2012-03-12;0.00469302;0.00434702
2012-03-19;0.0151166;0.0147782
2012-03-26;-0.0107358;-0.0110326
2012-04-02;0.0297443;0.0294519
2012-04-09;-0.00145267;-0.00159147
2012-04-16;-0.0237221;-0.0240169
2012-04-23;0.00127005;0.00097245
2012-04-30;0.0414359;0.0411407
2012-05-07;-0.00820699;-0.00844259
2012-05-14;-0.0292686;-0.0295642
2012-05-21;-0.0237571;-0.0239999
2012-05-28;-0.0238046;-0.0240426
2012-06-04;-0.0352229;-0.0355209
2012-06-11;0.0215591;0.0212531
2012-06-18;0.0191854;0.0188894
2012-06-25;-0.0327237;-0.0330229
2012-07-02;0.0225105;0.0222173
2012-07-09;-0.00865806;-0.00900966
2012-07-16;0.026819;0.0265238
2012-07-23;0.011315;0.0110178
2012-07-30;0.00194013;0.00164013
2012-08-06;0.0182354;0.017937
2012-08-13;-0.0130117;-0.0133085
2012-08-20;0.00894513;0.00864873
2012-08-27;-0.0128698;-0.0131678
2012-09-03;-0.000904369;-0.001203169
2012-09-10;0.0073142;0.0070158
2012-09-17;0.0254911;0.0251939
2012-09-24;-0.0323382;-0.032639
2012-10-01;0.0412682;0.0409718
2012-10-08;-0.00767103;-0.00796823
2012-10-15;-0.0294157;-0.0297129
2012-10-22;-0.023477;-0.0237742
2012-10-29;-0.0201634;-0.0204606
2012-11-05;0.0262484;0.0259476
2012-11-12;-0.0260071;-0.0263039
2012-11-19;-0.0129229;-0.0132197
2012-11-26;0.0204141;0.0201157
2012-12-03;0.00816963;0.00787323
2012-12-10;0.0178823;0.0175831
2012-12-17;0.0562311;0.0559343
2012-12-24;0.0255805;0.0253409
2012-12-31;-0.012871;-0.0130474
2013-01-07;0.0381923;0.0379187
2013-01-14;0.0159382;0.0156438
2013-01-21;0.0323943;0.0320967
2013-01-28;-0.00395916;-0.00425516
2013-02-04;-0.0127945;-0.0130873
2013-02-11;0.0380553;0.0377617
2013-02-18;0.00423795;0.00394115
2013-02-25;0.0530858;0.0527846
2013-03-04;-0.0321475;-0.0324487
2013-03-11;0.0428162;0.0425174
2013-03-18;-0.0210528;-0.0213516
2013-03-25;-0.00806435;-0.00837435
2013-04-01;0.0182092;0.0180908
2013-04-08;-0.0355083;-0.0358495
2013-04-15;-0.0236842;-0.0239814
2013-04-22;0.026602;0.0263016
2013-04-29;-0.00916857;-0.00946537
2013-05-06;0.0176769;0.0174365
2013-05-13;0.0231536;0.0229092
2013-05-20;0.011354;0.0111752
2013-05-27;0.0302474;0.0299502
2013-06-03;0.0255749;0.0252777
2013-06-10;-0.0432138;-0.0435134
2013-06-17;-0.0128975;-0.0131927
2013-06-24;-0.0529763;-0.0532715
2013-07-01;0.0266732;0.0263756
2013-07-08;0.0288935;0.0285991
2013-07-15;0.0463568;0.04606
2013-07-22;0.00898945;0.00869385
2013-07-29;-0.00653903;-0.00683383
2013-08-05;0.0032215;0.0029239
2013-08-12;0.0181026;0.0178074
2013-08-19;-0.0376822;-0.0379754
2013-08-26;-0.00814043;-0.00843723
2013-09-02;-0.0205969;-0.0208925
2013-09-09;0.00255831;0.00225871
2013-09-16;0.0422981;0.0420041
2013-09-23;-0.0161411;-0.0164367
2013-09-30;-0.0583102;-0.0586058
2013-10-07;0.0498082;0.049491
2013-10-14;-0.0304154;-0.0307106
2013-10-21;0.0529882;0.052691
2013-10-28;0.00838935;0.00809135
2013-11-04;0.121189;0.1208902
2013-11-11;0.0227247;0.0224255
2013-11-18;-0.0214441;-0.0217429
2013-11-25;0.000432011;0.000132411
2013-12-02;0.0303838;0.0300866
2013-12-09;-0.00846603;-0.00876323
2013-12-16;-0.0570092;-0.057306
2013-12-23;-0.0177888;-0.0180856
2013-12-30;0.00790198;0.00778158
2014-01-06;0.0183459;0.0180611
2014-01-13;-0.00839706;-0.00869306
2014-01-20;0.0243228;0.0240272
2014-01-27;0.00502131;0.00472491
2014-02-03;0.00775943;0.00746383
2014-02-10;0.0264078;0.0261082
2014-02-17;0.0139724;0.0136756
2014-02-24;-0.0325432;-0.0328408
2014-03-03;-0.0294302;-0.0297258
2014-03-10;0.0176639;0.0173679
2014-03-17;-0.0316123;-0.0319075
2014-03-24;-0.0117656;-0.0120636
2014-03-31;0.0218629;0.0215673
2014-04-07;-0.0123154;-0.0126114
2014-04-14;-0.0529214;-0.0532178
2014-04-21;-0.00278344;-0.00290304
2014-04-28;0.0587546;0.0584574
2014-05-05;0.0119438;0.0117046
2014-05-12;0.0085693;0.0082717
2014-05-21;-0.0165234;-0.0169442
2014-05-26;0.0219658;0.0217886
2014-06-02;0.020659;0.0204222
2014-06-09;-0.000994148;-0.001232548
2014-06-16;-0.0396091;-0.0399067
2014-06-23;0.0325246;0.0322266
2014-06-30;0.00343048;0.00313568
2014-07-07;0.0331259;0.0328267
2014-07-14;0.00326848;0.00296848
2014-07-21;-0.00760341;-0.00790181
2014-07-28;0.00455585;0.00425665
2014-08-04;-0.0483573;-0.0486553
2014-08-11;-0.00884104;-0.00913984
2014-08-18;0.0055572;0.0052608
2014-08-25;0.0212938;0.0209978
2014-09-01;-0.0183554;-0.0186534
2014-09-08;-0.00342443;-0.00372283
2014-09-15;-0.046337;-0.046635
2014-09-22;0.00653934;0.00623934
2014-09-29;-0.00863042;-0.00892962
2014-10-06;-0.0436196;-0.0439252
2014-10-13;-0.0638785;-0.0641725
