"Index";"P1";"P2";"P3";"P4";"P5";"P6";"P7";"P8";"P9";"P10"
2000-01-10;0.079896;0.013247;-0.025114;0.028626;-0.041826;0.00418;-0.001685;-0.054249;-0.010307;-0.021999
2000-01-17;0.001948;0.028213;0.007357;0.022772;0.008284;-0.007233;-0.001898;0.014486;-0.020593;-0.018166
2000-01-24;0.017952;0.009571;0.041301;0.011838;0.065344;0.056791;0.055692;0.061902;0.028245;0.011767
2000-01-31;0.010492;-0.003266;-0.013417;0.005818;0.029932;0.016806;-0.002178;-0.0403;-0.01663;-0.045171
2000-02-07;0.017063;0.050617;0.043136;-0.012262;0.111372;0.008477;0.004316;0.021316;0.038562;0.036179
2000-02-14;0.011719;0.065236;0.127301;-0.003902;0.04055;0.032799;0.03296;0.028951;-0.005588;0.004367
2000-02-21;0.022648;0.039883;-0.050007;-0.008012;-0.044679;-0.016851;0.002055;-0.007225;-0.032282;-0.010221
2000-02-28;0.018323;0.02469;0.064664;0.003879;0.021701;0.038926;0.03256;-0.012114;0.040963;-0.000735999999999999
2000-03-06;0.049697;0.039782;0.065715;0.019842;0.056393;0.026736;0.033938;0.077264;0.030391;0.03163
2000-03-13;-0.016158;-0.009251;-0.013002;-0.02344;0.049355;0.021733;-0.019914;-0.008884;0.020065;-0.028673
2000-03-20;0.028562;0.020102;0.013493;0.013975;-0.02265;0.008156;0.001132;0.010954;-0.026707;-0.007001
2000-03-27;-0.020121;0.017124;-0.005535;0.015515;-0.018715;0.000433999999999998;0.010141;-0.00613;-0.011943;0.012041
2000-04-03;-0.006127;-0.019617;-0.027598;-0.01422;-0.074964;-0.026525;0.008276;0.008268;-0.021987;-0.0079
2000-04-10;-0.008884;0.031335;0.002649;0.014487;0.034038;0.016185;-0.013554;0.00737;0.007305;-0.029317
2000-04-17;0.014628;-0.044333;-0.052182;-0.026193;-0.06961;-0.073699;-0.024282;-0.095062;-0.064103;-0.082012
2000-04-24;0.008185;0.03999;0.031548;0.021634;0.049301;0.042203;0.028511;0.055847;0.020985;0.048428
2000-05-01;-0.00054;-0.01104;0.045823;0.026831;-0.017005;0.013288;0.014158;0.000664000000000001;-0.007672;0.029425
2000-05-08;0.002555;0.036133;0.003631;0.008841;0.038022;0.010159;0.020465;0.075285;0.03824;0.041427
2000-05-15;0.029708;0.01054;0.009513;0.019398;0.033276;0.018998;0.010472;-0.004767;0.042904;0.019321
2000-05-22;-0.020064;0.001886;0.020376;0.085517;-0.024126;-0.01806;0.003067;0.003066;0.026574;0.012543
2000-05-29;0.017739;-0.00226;-0.001442;-0.013172;-0.016581;-0.011014;0.005429;-0.001436;-0.05849;-0.022618
2000-06-05;-0.013708;0.039824;-2.00000000000113e-06;0.020458;0.050352;0.024543;-0.005267;0.021822;0.016079;0.025697
2000-06-12;0.011493;-0.013408;0.036554;0.010852;-0.017022;0.002893;-0.000911;0.01204;-0.007749;-0.006135
2000-06-19;-0.001471;-0.022001;0.023789;0.000837;-0.023047;0.002244;0.020546;0.019855;0.005965;-0.002686
2000-06-26;0.017969;-0.000435000000000003;-0.006537;0.048772;0.006106;0.007341;-0.008155;0.011222;-0.003415;-0.013566
2000-07-03;0.000465000000000001;0.006344;0.025049;0.036727;0.023788;0.022249;0.025741;0.014314;-0.041485;0.021411
2000-07-10;-0.01789;-0.008953;-0.003921;0.00274;0.031582;0.017097;0.005871;-0.005463;0.000579;0.005172
2000-07-17;0.02063;0.020732;0.015412;0.000254000000000001;0.044819;0.020208;0.011663;0.041425;0.035205;0.032941
2000-07-24;0.003385;0.011421;0.004785;0.010788;-0.007848;-0.002529;0.030904;0.006205;0.032207;0.0137
2000-07-31;0.026315;-0.01769;0.019071;-0.002487;0.011598;0.001435;-0.028951;-0.00763;0.027386;-0.02244
2000-08-07;-0.018405;0.045421;-0.021702;0.00589;0.0066;0.001237;0.047482;0.007113;-0.018735;0.018975
2000-08-14;0.014092;0.003587;0.013382;0.046881;0.051882;0.052239;0.0289;0.046179;0.048963;0.05506
2000-08-21;0.029968;0.050748;0.036506;0.019926;0.042754;0.033279;0.053867;0.080332;0.023039;0.051866
2000-08-28;-0.017009;0.007082;0.038985;-0.019995;0.036408;0.018416;-0.039163;-0.011721;0.003442;0.010076
2000-09-04;-0.00942;-0.013051;-0.014228;-0.033658;0.043384;0.005504;0.001983;-0.015907;0.005715;0.000350000000000002
2000-09-11;-0.008897;0.007929;0.030625;-0.019706;-0.007353;-0.015807;-0.016206;0.010758;0.002273;-0.009384
2000-09-18;0.002347;-0.012049;0.024855;0.032228;0.029289;0.006457;-0.009013;0.017507;0.006693;0.01508
2000-09-25;0.025147;-0.011831;-0.00825;0.007317;-0.034796;-0.017071;-0.039164;-0.084922;-0.047791;-0.035578
2000-10-02;0.01199;0.012639;0.008686;-0.010676;0.004786;-0.006415;0.01963;0.022427;0.016864;0.01478
2000-10-12;-0.048473;-0.023755;-0.023064;0.001667;-0.034102;-0.011671;-0.005733;-0.013037;-0.03592;-0.051441
2000-10-19;0.016696;0.011569;-0.029027;0.000941000000000003;0.0039;0.015949;-0.013781;-0.013214;-0.017101;0.00969
2000-10-26;0.00999;0.005246;0.023405;0.015444;0.020655;0.005273;0.012932;0.014763;0.019486;0.032126
2000-11-06;-0.001734;0.006821;0.006623;0.034776;0.00973;0.033216;0.027608;0.021053;0.025348;0.049527
2000-11-13;-0.004817;-0.003501;0.00459;-0.025286;-0.002061;-0.016206;-0.03084;-0.032407;-0.063321;-0.064489
2000-11-20;0.003309;-0.022476;-0.011175;0.014175;-0.005147;-0.037013;0.011801;-0.010502;-0.020905;-0.027466
2000-11-27;0.001716;0.024081;0.027315;-0.029481;-0.018328;0.010235;-0.01812;-0.004782;-0.028717;0.017011
2000-12-04;-0.004192;-0.028273;-0.041307;-0.048054;-0.078593;-0.058288;-0.060122;-0.11341;-0.063352;-0.086816
2000-12-11;0.013518;0.00777;-0.004447;0.012465;0.033598;0.015374;0.001483;0.044167;-0.013064;0.036165
2000-12-18;0.009244;-0.047587;-0.038425;-0.067825;0.005787;-0.033244;-0.007527;-0.041758;-0.027514;-0.01834
2000-12-25;-0.014012;-0.010745;-0.058541;0.007147;-0.020915;-0.010106;-0.020671;-0.004722;-0.00274000000000001;-0.01259
2001-01-01;0.044637;-0.017224;0.039055;0.04653;0.046886;0.057334;0.059726;0.054881;0.033354;0.041794
2001-01-08;0.0012;0.075498;0.031538;-0.000727000000000001;0.049901;0.003828;0.017051;0.00672599999999999;0.000224000000000011;-0.004754
2001-01-15;-0.000826;-2.19999999999995e-05;0.033509;0.053345;-0.020785;0.011803;0.026424;0.013912;0.09661;-0.042198
2001-01-22;0.022866;0.02298;-0.011554;0.052998;0.016294;0.023009;0.001971;0.012395;0.018376;-0.019883
2001-01-29;-0.004898;-0.014083;0.03568;0.012018;0.033411;0.020323;-0.01271;-0.002471;0.04152;-0.002307
2001-02-05;0.017964;-0.011529;0.021084;0.001857;0.005284;0.021324;0.011622;0.018626;0.021779;0.032674
2001-02-12;0.023388;0.006006;-0.0198;-0.030925;-0.003297;0.017302;0.010559;-0.009203;-0.032963;0.009961
2001-02-19;0.019074;0.033433;-0.015546;0.006586;0.002149;0.026168;0.013748;0.020024;0.037602;0.016017
2001-02-26;-0.026837;0.01436;0.009828;0.031602;-0.009415;0.022464;0.022175;-0.005767;-0.022413;0.016113
2001-03-05;0.038964;-0.021453;0.041807;-0.054068;-0.017709;-0.023541;0.008564;0.00521700000000001;0.004021;-0.015626
2001-03-12;0.01022;-0.001996;-0.021827;-0.006956;-0.012683;0.03132;0.017859;-0.030493;-0.045445;0.009536
2001-03-19;-0.014693;0.020128;0.005216;-0.048318;-0.015083;-0.046933;-0.051206;-0.034116;-0.033927;-0.064228
2001-03-26;0.014812;-0.015598;-0.020183;-0.01451;-0.015602;0.008826;-0.006384;0.002165;-0.01178;-0.018102
2001-04-02;-0.00594;0.059892;0.016985;0.007772;0.011229;0.008537;-0.018641;0.019511;0.009268;0.017951
2001-04-09;-0.006019;-0.00262500000000001;0.018979;0.005976;0.004174;0.033198;-0.005571;-0.008708;-0.010855;0.015871
2001-04-16;0.001987;0.021537;0.030114;0.020943;-0.006868;0.009296;0.014588;0.019655;0.044386;0.039691
2001-04-23;0.042691;0.01693;0.011019;0.013465;0.02701;-0.007598;0.01061;-0.009283;0.04929;-0.021257
2001-04-30;-0.002401;0.01913;0.012812;0.017616;0.02332;0.037717;0.019767;0.050709;0.027283;0.040486
2001-05-07;-0.008271;-0.009227;0.014377;-0.004039;0.036851;-0.004828;-0.001203;-0.005378;-0.023159;0.016281
2001-05-14;0.008623;0.073944;-0.005657;0.007205;-0.022811;0.013246;-0.021651;0.045851;-0.000300000000000001;-0.002707
2001-05-21;0.008044;0.013562;0.006198;0.012572;0.016612;0.024021;0.016577;0.00702;0.030294;0.070554
2001-05-28;-0.013606;-0.000633;0.039878;0.012543;0.0038;-0.001141;0.014703;0.015374;0.017304;-0.010374
2001-06-04;-0.009691;0.004958;0.003223;0.00749;0.005278;0.009858;0.003113;-0.006165;-0.0561;-0.005838
2001-06-11;-0.001951;0.006328;0.004384;-0.042883;-0.006144;0.029708;-0.020484;0.004441;-0.044983;-0.002066
2001-06-18;0.019822;-0.046332;-0.02985;-0.030951;-0.016995;-0.040482;-0.014645;-0.004296;-0.076374;-0.03414
2001-06-25;0.033267;0.01059;-0.010129;-0.000559999999999999;-0.005914;-0.030225;-0.017416;-0.008373;0.018324;-0.010807
2001-07-02;0.00458;-0.001145;0.003961;-0.022305;-0.009678;-0.01918;-0.021454;-0.016446;-0.019995;0.02127
2001-07-09;-0.001932;-0.019623;0.007435;0.029387;-0.022648;0.000394000000000002;-0.006338;-0.008606;-0.014199;0.003756
2001-07-16;-0.020035;0.029072;-0.019675;-0.03864;-0.003364;0.004927;-0.004262;-0.028136;-0.02796;-0.030135
2001-07-23;0.01804;0.022646;0.035939;0.027214;0.026374;0.0291;0.007123;-0.013405;0.034873;-0.000970000000000001
2001-07-30;0.021355;0.003925;0.001781;-0.014458;-0.004456;-0.016878;0.002455;-0.008059;0.009874;0.00321
2001-08-06;-0.006943;0.068768;0.002871;0.028921;0.028085;0.020623;0.010018;0.007904;-0.012721;-0.007869
2001-08-13;0.018813;0.025402;0.004934;-0.011055;0.013265;-0.009999;0.009536;-0.0178;-0.052799;0.018457
2001-08-20;-0.026667;0.037095;-0.009647;-0.024531;-0.02709;-0.013435;0.007979;-0.032039;-0.047892;-0.022792
2001-08-27;0.030358;0.011795;0.010238;0.004258;-0.019089;-0.017176;0.002705;0.04267;0.020581;0.019412
2001-09-06;-0.022138;0.027449;-0.026245;-0.057593;-0.00136;0.003806;-0.007528;-0.035982;-0.08035;-0.018934
2001-09-10;-0.001425;-0.022475;-0.00101;-0.01759;-0.036289;-0.067255;-0.029226;-0.032286;-0.031331;-0.050342
2001-09-17;-0.033158;-0.034629;-0.091813;-0.102945;-0.038763;0.011664;-0.03178;-0.090451;-0.070978;-0.086545
2001-09-24;0.027597;-0.068176;-0.001243;-0.001908;-0.072276;-0.079261;-0.045304;-0.001576;-0.071733;-0.14263
2001-10-01;0.032272;0.063504;0.023746;0.028739;0.122041;0.062318;0.068112;0.035054;0.055035;0.043035
2001-10-08;-0.006814;0.022526;-0.003683;-0.013854;-0.044987;0.00483;-0.015806;-0.021714;-0.027981;-0.038972
2001-10-15;0.014261;-0.037966;0.014161;0.056753;-0.004637;-0.011247;-0.001137;-0.00178;0.044123;0.009462
2001-10-22;0.031615;0.053853;0.036481;0.026822;0.01001;0.048924;0.019661;0.04603;0.054839;0.007839
2001-10-29;0.004361;-0.029219;0.033619;0.009307;0.041426;0.01675;0.034026;0.027886;0.010952;0.036602
2001-11-05;0.016785;-0.047075;0.013651;-0.002417;0.059504;0.01873;-0.029261;0.013713;-0.027345;0.020766
2001-11-12;0.041279;0.158581;-0.010831;0.095231;-0.006175;-0.002343;0.013947;-0.005445;0.012779;-0.010904
2001-11-19;0.005908;0.006709;0.055095;0.054303;0.01068;0.007477;-0.006375;0.013376;0.057277;0.07501
2001-11-26;0.002645;0.088963;0.018228;0.005427;0.020603;-0.00107999999999999;0.026385;0.025998;0.057917;0.011147
2001-12-03;-0.015094;0.011718;0.055503;0.008478;-0.025476;-0.020722;0.001079;0.005431;-0.06307;0.015746
2001-12-10;0.04622;0.025424;-0.027912;0.022952;0.03015;0.051314;0.000890000000000001;-0.018977;0.049218;0.01953
2001-12-17;-0.016941;-0.016539;0.058535;-0.031206;0.046976;-0.007987;0.013526;-0.028452;-0.035055;-0.020547
2001-12-24;0.020698;-0.065015;-0.04081;0.002837;0.016145;0.002543;0.008314;-7.29999999999997e-05;0.021545;0.029439
2001-12-31;-0.001609;0.022092;0.030283;0.029201;0.014928;0.035498;0.003589;0.046614;0.038344;0.039866
2002-01-07;0.019509;0.061286;0.043383;0.026343;0.06515;0.037698;0.018498;0.01504;0.022519;0.016664
2002-01-14;-0.007009;0.001515;-0.001948;-0.010669;-0.005937;0.004728;-0.007398;-0.006827;0.000770999999999999;-0.014614
2002-01-21;0.028396;-0.000296;0.0034;0.031674;-0.007852;0.009615;0.008625;-0.019015;-0.047603;-0.035607
2002-01-28;0.039302;0.071454;0.012815;-0.007055;-0.005268;0.004626;0.009965;0.025922;-0.014953;0.023499
2002-02-04;0.003056;-0.020132;0.029246;0.015441;0.019991;0.000669000000000001;-0.004279;-0.019508;0.005326;-0.008838
2002-02-11;-0.004228;0.04324;-0.007165;-0.007274;0.017952;0.025034;-0.020055;0.011019;-0.021571;-0.005151
2002-02-18;0.039712;-0.010474;-0.016073;0.004911;-0.01053;-0.013593;0.028009;0.025221;0.009334;-0.001249
2002-02-25;0.00418;0.004528;0.022093;0.003482;-0.007717;-3.60000000000004e-05;-0.001802;0.007312;-0.003068;0.022283
2002-03-04;-0.026236;0.040972;0.016919;-0.005543;0.033354;0.052897;0.021656;0.042071;0.084624;0.020441
2002-03-11;0.033975;0.045381;0.019312;0.027925;0.020302;0.038034;0.021368;0.019737;0.041717;0.044445
2002-03-18;0.027935;0.009686;0.002855;0.001407;0.012532;0.007928;0.01789;-0.008844;0.008059;0.01355
2002-03-25;0.006506;0.013005;0.018302;0.059308;0.012411;0.00034;0.003127;-0.010522;0.00201;0.018562
2002-04-01;0.016932;0.006032;-0.000447;-0.009528;0.001137;0.008166;0.009839;0.007153;0.000513;0.002288
2002-04-08;-0.005206;0.020587;-0.000257000000000002;0.010666;-0.018408;0.019942;-0.023101;-0.027667;-0.042971;-0.02491
2002-04-15;0.018281;0.009441;0.019213;-0.003142;-0.005113;-0.001513;0.005526;0.02401;-0.000346999999999999;-0.007319
2002-04-22;-0.003065;0.016889;-0.013908;-0.001637;0.013555;-0.01231;0.005293;0.01614;0.008283;-0.008946
2002-04-29;0.000408999999999999;0.025901;0.008466;-0.021328;-0.028957;0.015819;-0.006995;-0.031526;-0.045722;-0.023589
2002-05-06;0.010972;0.004746;0.008024;0.006931;0.01234;0.015692;-0.01707;0.023889;0.005484;0.021027
2002-05-13;0.017899;0.013661;0.014844;-0.004937;0.01017;-0.002629;0.019216;-0.005733;-0.005183;0.005351
2002-05-20;0.012403;0.013375;0.017027;0.027452;0.014294;0.019046;0.017533;0.023424;0.056643;0.014206
2002-05-27;0.004012;0.06066;-0.028523;0.001139;-0.012503;-0.02321;-0.024181;-0.027325;-0.05145;-0.027372
2002-06-03;0.011201;0.029538;-0.016891;-0.039648;-0.006764;-0.037864;-0.029585;-0.030064;-0.045692;-0.037005
2002-06-10;-0.01578;0.014464;-0.019812;0.014781;-0.034916;-0.047026;-0.042154;-0.034047;-0.069409;-0.020317
2002-06-17;-0.019655;-0.00357;-0.045489;0.073489;-0.011527;0.013794;-0.012835;-0.002885;0.010801;0.00730500000000001
2002-06-24;0.007644;-0.016383;0.017847;-0.021481;-0.089959;-0.03306;-0.081394;-0.041531;-0.08994;-0.06685
2002-07-01;-0.017164;-0.036825;0.030999;0.051453;0.034672;0.00818300000000001;0.047294;-0.016281;0.003454;0.025282
2002-07-08;0.014491;0.039912;0.00646;0.008445;0.02279;-0.003536;0.001932;0.018991;0.011965;-0.01341
2002-07-15;0.014319;-0.015271;-0.012415;-0.05732;-0.033886;-0.005151;0.005761;-0.010629;-0.034083;-0.045003
2002-07-22;0.005679;0.029003;0.052771;-3.19999999999999e-05;0.001052;0.006485;-0.024924;-0.028504;0.021843;-0.044391
2002-07-29;-0.001301;-0.022702;-0.043721;0.036264;0.002496;-0.005424;-0.017531;-0.010728;-0.023524;-0.017812
2002-08-05;-0.000416999999999999;0.032181;0.007619;-0.001984;-0.027493;-0.003289;0.009625;-0.022621;-0.018878;-0.015931
2002-08-12;-0.018408;0.027011;0.014599;0.088571;0.016285;-0.008284;-0.034171;-0.045619;-0.001701;0.025884
2002-08-19;0.022487;0.021995;-0.025027;0.049106;-0.064942;-0.013286;-0.024692;0.009066;-0.038254;0.012841
2002-08-26;-0.017046;-0.003879;0.013977;-0.003445;0.00384;0.023085;0.037228;0.021642;0.03428;0.02456
2002-09-02;0.019038;-0.001942;0.010107;0.022431;-0.010446;-0.025089;-0.043984;-0.035564;-0.014997;-0.050482
2002-09-09;-0.026375;-0.026134;-0.047654;-0.043755;-0.019246;0.018229;-0.079826;-0.063511;-0.076181;-0.057294
2002-09-16;0.019797;0.013067;-0.028859;0.013419;-0.041671;-0.061609;-0.076658;-0.028406;-0.042704;-0.019621
2002-09-23;-0.018902;-0.016583;-0.049353;-0.059676;-0.055481;-0.034476;-0.033951;-0.07081;-0.091712;-0.06204
2002-09-30;-0.000572000000000002;-0.036651;0.03269;0.063665;-0.037991;-0.032375;-0.016295;-0.012864;-0.05475;-0.002611
2002-10-07;-0.040767;0.015479;-0.045537;0.073743;0.017643;0.02079;-0.005593;0.000435000000000002;-0.026569;0.01872
2002-10-14;0.008363;0.012539;0.133104;0.110063;0.14426;0.005333;0.035077;0.071696;0.117613;0.051449
2002-10-21;0.035442;0.03857;0.040313;0.089084;0.029243;0.002788;0.083993;-0.004326;0.076962;0.034027
2002-10-28;0.006075;0.009207;0.019947;-0.034805;0.026062;0.007;-0.04046;-0.016441;-0.04096;0.008248
2002-11-04;0.031644;0.025105;-0.008754;0.006268;0.056324;0.016934;0.053073;0.068062;0.03905;0.021325
2002-11-11;-0.014713;-0.027658;-0.021827;0.051098;-0.005269;0.010315;0.033869;-0.045252;-0.018296;-0.03733
2002-11-18;-0.018787;0.026023;0.017773;0.021655;0.016772;-0.011894;-0.008805;0.00499;0.028305;0.032788
2002-11-25;0.047365;0.040024;0.001412;-0.00248;0.006592;-0.00737;0.020869;0.036567;-0.020902;0.028146
2002-12-02;0.003371;-0.013812;0.033513;0.11375;0.011714;-0.001454;0.039432;0.04997;0.068762;0.058294
2002-12-09;0.007589;0.022016;-0.035863;-0.110052;-0.028169;-0.063195;-0.058655;-0.041203;-0.094626;-0.078111
2002-12-16;-0.002572;-0.063516;0.003067;0.015571;0.0146;-0.015137;-0.03675;0.014925;-0.042595;-0.013318
2002-12-23;0.022234;-0.007914;-0.019295;0.059142;-0.012169;0.019659;0.00903;-0.020281;-0.005026;-0.019338
2002-12-30;-0.012138;-0.005635;0.03354;0.000659;-0.00796;0.037319;0.032774;0.008846;-0.01434;-0.018346
2003-01-06;0.016373;0.021844;0.016938;-0.006141;0.0133;0.005587;0.015538;0.004165;-0.006114;0.032506
2003-01-13;-0.000179999999999998;0.156894;0.032494;0.042072;0.083659;0.021843;0.02615;-0.016307;0.088972;0.017677
2003-01-20;0.042452;-0.020919;0.000272999999999997;-0.021484;-0.004207;-0.000776999999999999;-0.007198;0.04735;0.015845;-0.014243
2003-01-27;-0.034984;0.017406;0.017467;-0.042317;-0.013119;-0.002143;-0.04739;-0.027702;-0.046718;-0.077693
2003-02-03;0.078831;-0.021539;0.004113;0.023551;0.035071;-0.02918;0.020623;0.029128;-0.025725;-0.019827
2003-02-10;-0.037868;-0.015824;0.035628;-0.039907;-0.012752;0.019943;-0.018981;-0.032664;-0.056679;-0.040528
2003-02-17;0.027293;0.033959;-0.006952;-0.005301;0.041462;-0.007136;0.000797;0.023756;0.024911;-0.008707
2003-02-24;0.000422999999999999;0.007535;0.003588;-0.017324;-0.032626;-0.008584;-0.02464;-0.059066;-0.040232;-0.037533
2003-03-03;0.035065;-8.99999999999989e-06;0.030328;0.117332;0.005818;0.013956;0.026216;0.015461;0.023398;0.016422
2003-03-10;-0.035349;0.009116;0.094719;-0.06188;-0.048015;0.002867;-0.015799;-0.007668;-0.029541;-0.050152
2003-03-17;0.026679;-0.008282;0.00121800000000001;-0.015158;0.003431;0.006197;-0.003034;0.011392;0.008513;0.052747
2003-03-24;-0.001555;0.005846;0.063588;0.018587;0.071043;-0.006679;0.016879;0.029601;0.003388;0.033931
2003-03-31;0.002747;0.011099;0.014719;-0.005073;-0.032004;0.020933;-0.014184;-0.016801;-0.000665000000000001;-0.009006
2003-04-07;0.029358;0.001766;-0.029558;0.033508;0.036753;0.050623;0.025737;0.043645;0.120892;0.069288
2003-04-14;0.022744;0.029405;0.083327;0.012562;0.077507;0.020043;0.026368;0.018733;0.062011;-0.012509
2003-04-21;-0.010391;0.013294;0.001226;0.012662;0.029074;0.021816;0.02288;0.013699;0.021478;0.024703
2003-04-28;0.000602999999999997;0.036362;0.035754;0.019281;0.056982;-0.010139;0.004268;0.045262;0.004228;0.001196
2003-05-05;-0.020554;0.034088;0.000189999999999999;0.045113;0.041266;-0.004344;0.034767;0.031158;0.003359;0.053327
2003-05-12;0.06272;-0.049302;0.029848;-0.004469;0.004546;0.0143;0.028284;0.009953;0.043896;0.020545
2003-05-19;0.014373;0.023313;0.034442;0.09324;0.039032;0.03766;0.040048;0.036788;0.022225;0.017026
2003-05-26;-0.001847;0.011772;-0.027867;0.007465;-0.001268;0.00885;0.004068;-0.00394;0.000735;-0.024706
2003-06-02;0.002483;-0.00997;0.044375;0.024626;0.064923;0.013432;0.037134;0.026392;0.033581;0.051846
2003-06-09;0.028484;0.05785;0.043004;0.032488;0.052085;0.032767;0.063564;0.021048;0.03564;0.04135
2003-06-16;0.015882;0.01245;-0.016647;-0.052162;0.049567;-0.018748;-0.012163;-7.80000000000002e-05;0.003145;-0.018065
2003-06-23;-0.012377;0.011202;0.021063;0.196038;0.063844;0.015351;0.054543;0.021613;-0.047017;0.020533
2003-06-30;0.011298;-0.016651;0.012331;-0.025319;-0.032771;0.024209;-0.016817;0.030985;0.014934;-0.007238
2003-07-07;-0.009892;0.014525;0.015872;0.008638;0.018482;-0.004384;0.016456;0.008532;0.038244;0.034626
2003-07-14;0.021312;0.031051;0.017727;0.014933;0.009694;0.024919;0.027671;0.032555;0.025949;0.011212
2003-07-21;0.019629;0.020692;0.018635;0.001215;0.003971;0.028398;0.006152;0.016987;-0.002591;-0.004405
2003-07-28;0.025093;0.02211;0.018865;0.032895;0.027676;0.003325;-0.001596;0.013382;0.013283;0.02845
2003-08-04;0.04792;0.016371;0.035097;0.031131;0.03659;0.006383;0.013445;0.005382;0.015534;0.020496
2003-08-11;-0.019043;0.028839;-0.002157;0.004671;-0.00904;-0.003678;0.011758;-0.002968;0.011488;0.008413
2003-08-18;0.045998;0.020503;0.047433;0.026544;-7.40000000000016e-05;0.023037;0.009704;0.005368;0.041898;0.027498
2003-08-25;-0.001017;0.000782999999999999;0.023185;0.059381;-0.02337;0.002915;0.012511;-0.001297;0.028866;0.001614
2003-09-01;0.022914;0.035059;0.013782;0.021993;0.037146;0.020458;0.028698;0.031007;0.027048;0.034789
2003-09-08;0.016727;0.021164;-0.010946;0.045127;-0.032787;0.044703;0.012147;0.025408;0.008361;0.00895
2003-09-15;0.003534;0.02212;-0.004295;0.009372;0.035728;-0.005578;-0.022792;0.019539;-0.023336;-0.02653
2003-09-22;0.006767;0.004816;-0.011208;0.010226;-0.004924;0.003028;-0.026344;-0.056733;-0.011594;-0.034035
2003-09-29;-0.021887;0.003832;-0.048776;-0.014738;-0.042221;-0.020897;-0.030545;0.007525;-0.017924;-0.030929
2003-10-06;0.010168;-0.014053;0.08793;0.02283;0.020532;-0.008555;0.019932;-0.032367;0.014213;0.032818
2003-10-13;0.009924;0.003457;0.046991;0.076019;0.027268;0.012631;0.020645;0.031418;0.033911;0.06644
2003-10-20;-0.008238;0.029809;-0.012494;-0.008296;-0.005384;0.026906;0.004773;0.000264999999999999;0.007432;0.006864
2003-10-27;-0.006664;0.003289;0.01634;0.008148;0.006278;0.00997;0.012561;0.008808;0.028021;-0.000205
2003-11-03;0.056152;0.020342;0.031674;0.008693;0.026216;0.032273;0.02104;0.028053;0.024073;0.047093
2003-11-10;-0.004871;-0.007609;-0.020687;0.008477;-0.00154;0.019707;0.00536;0.016593;0.011062;0.012686
2003-11-17;0.003728;0.017896;-0.012966;0.008469;-0.010486;-0.015605;-0.009624;-0.015592;-0.003146;-0.025329
2003-11-24;-0.003308;0.037625;0.015482;0.003709;0.011674;0.029334;0.02038;0.007519;-0.005036;0.004964
2003-12-01;0.005508;0.006619;0.00826;0.001641;0.057969;0.00934;0.025955;-0.001266;0.015578;0.009932
2003-12-08;-0.007915;0.014862;0.015832;5.59999999999988e-05;-0.016672;-0.007992;0.010881;-0.013069;0.010729;0.000576000000000001
2003-12-15;0.013097;0.039142;0.026736;0.012618;0.020311;0.036277;0.033;0.052673;0.010603;0.025687
2003-12-22;-0.022731;0.023711;0.013599;0.032384;0.024155;0.019738;0.021516;0.044819;0.005745;0.003258
2003-12-29;0.013997;-0.006299;0.006882;0.026239;0.016055;0.039585;0.011093;0.021285;0.016056;0.015132
2004-01-05;0.019861;0.048082;0.023628;0.000196;0.016701;0.004979;0.023669;0.03088;0.005397;0.017741
2004-01-12;0.008392;0.047629;0.014745;0.048596;0.03076;0.063816;0.062281;0.059532;0.044005;0.045055
2004-01-19;0.052057;0.041509;0.040823;0.017826;0.027925;0.030362;0.030722;0.033108;0.0378;0.01786
2004-01-26;0.008166;0.030746;-0.022974;0.033468;0.006615;-0.008817;0.025228;0.015426;-0.00636;0.004697
2004-02-02;0.000539000000000001;-0.030447;0.022231;-0.019456;0.025235;-0.022153;-0.008181;0.00609;-0.008842;-0.008812
2004-02-09;0.052572;0.059312;0.075547;0.017002;0.013511;0.044049;0.039168;0.006966;0.018827;0.005506
2004-02-16;0.008496;0.020813;0.003135;0.032353;0.007446;0.000472999999999999;0.033921;0.016516;-0.001606;0.010779
2004-02-23;0.043506;0.01898;0.050046;0.013306;0.020941;0.061852;0.040175;0.052608;0.03066;0.058366
2004-03-01;-0.028023;0.018465;-0.005573;0.024953;0.006228;0.003598;0.01785;0.007975;0.002172;0.01041
2004-03-08;0.022909;0.003813;-0.015628;0.04726;-0.002377;0.025455;0.04356;0.021954;0.020712;0.016068
2004-03-15;-0.01319;-0.020257;-0.043034;-0.083541;-0.059222;-0.076423;-0.093919;-0.060459;-0.067245;-0.077125
2004-03-22;0.004151;-0.00411;-0.000103999999999998;0.012785;-0.023283;0.005223;-0.029793;-0.020162;-0.046238;-0.016363
2004-03-29;-0.01548;0.013702;-0.003142;0.012085;0.005972;0.016534;0.019614;0.00277;0.023575;0.042424
2004-04-05;0.016378;0.011499;0.02817;-0.004157;0.013865;0.000272999999999999;0.00711;-0.006685;-0.008345;0.041314
2004-04-12;0.00118;0.005504;0.051907;0.0217;-0.005198;0.000408;0.012725;0.013215;0.009858;-0.005258
2004-04-19;-0.001257;0.010274;-0.018238;-0.025273;0.003329;0.004749;-0.014762;-0.001604;-0.019816;-0.006461
2004-04-26;0.008131;-0.007867;-0.013949;0.025463;-0.022709;-0.005705;-0.002763;0.001791;0.001568;0.0021
2004-05-03;-0.020059;-0.012845;-0.009547;-0.037276;-0.016103;-0.049238;-0.048933;-0.043038;-0.052284;-0.070346
