date,1 (low bm),2,3,4,5,6,7,8,9,10 (high bm)
19880322,-0.013335,0.004284,-0.003637,-0.007398,-0.005044,-0.008928,0.002024,0.005965,-0.010112,-0.014493
19880323,0.005624,-0.0164,0.02024,0.002872,0.020146,0.002751,0.047805,0.003216,0.007194,0.033447
19880324,-0.002176,0.01177,-0.008783,-0.012288,-0.006344,0.001157,-0.012847,-0.01962,0.000113,-0.004423
19880325,-0.009888,0.001948,-0.006894,-0.014758,-0.020164,-0.008246,-0.028708,-0.018973,-0.023267,-0.013931
19880328,0.005587,0.006594,-0.022732,-0.011705,-0.022756,0.000216,-0.018282,-0.011215,-0.014711,-0.023647
19880329,0.0021,-0.013677,0.025169,0.017051,0.024503,0.006545,0.019179,0.008067,0.02782,0.037589
19880330,0.006229,0.005603,0.010111,-0.005116,0.012227,0.020918,0.036866,0.012576,0.016668,0.020602
19880405,0.000697,0.01527,-0.014112,0.017198,0.005323,-0.005211,-0.02063,0.007462,-0.00658,0.00679
19880406,0.011979,0.009108,0.024581,0.003841,0.019645,0.0194,0.020245,0.015583,0.008387,0.017015
19880407,-0.012748,0.000707,0.01667,0.005851,-0.006292,-0.008508,0.029142,0.003792,0.013989,0.000273
19880408,0.009382,0.017784,0.001337,-0.001228,-0.003952,0.019745,-0.014251,0.009454,0.014896,0.012155
19880411,-0.00616,0.004982,0.024355,0.010248,0.01236,0.027809,0.023797,0.01193,0.050811,0.000218
19880412,-0.002693,0.001248,-0.019071,-0.010094,-0.000169,-0.013999,-0.010256,0.008431,-0.007457,-0.027527
19880413,0.010479,-0.025782,0.006159,0.003291,0.003487,-0.006272,0.003874,0.002196,-0.003365,0.00825
19880414,0.001348,-0.00666,-0.035809,-0.015825,-0.019849,0.027942,-0.040636,-0.035461,-0.048472,-0.028395
19880415,-0.023295,0.00919,-0.014172,-0.023596,0.000696,-0.005564,-0.021754,0.011351,0.010831,-0.007218
19880418,0.00213,-0.002126,0.024403,0.008304,-0.001024,-0.020697,0.02749,0.015758,0.029975,0.013405
19880419,0.004139,-0.008563,0.002242,-0.02383,-0.017762,-0.028103,-0.012316,-0.014423,-0.013979,-0.018494
19880420,0.00374,-0.005524,-0.004595,-0.008457,-0.016423,0.002123,-0.00185,-0.008772,-0.027782,-0.014704
19880421,-0.001476,-0.005408,-0.004996,0.001843,-0.015371,-0.006093,0.009309,-0.021841,-0.012958,-0.033607
19880422,-0.004109,-0.000107,0.004614,0.011217,0.008121,-0.010466,-0.004058,-0.01101,0.01146,0.022465
19880425,0.011765,-0.006541,0.021756,0.000243,0.009729,-0.003966,0.02081,0.000697,0.00155,0.012146
19880426,0.006848,0.00655,0.014654,-0.0004,-0.002767,0.029713,0.01072,0.028165,0.003145,0.022334
19880427,0.002295,0.00913,0.012969,-0.001924,0.016011,-0.016323,-0.017077,-0.010679,0.017356,-0.006386
19880428,0.002475,0.012612,0.011339,0.004564,-0.010471,0.010286,-0.022614,-0.013457,-0.008557,-0.004921
19880429,0.006156,-0.004751,-0.008925,-0.003945,-0.001352,-0.036088,-0.015109,-0.004388,-0.019332,0.004294
19880502,-0.014787,-0.005332,-0.016116,-0.023278,-0.013873,-0.028745,-0.020387,-0.012279,-0.033505,-0.017095
19880503,0.017146,0.002203,-0.003337,0.012126,0.005985,0.001644,0.015229,-0.010204,0.00641,0.020442
19880504,-0.005897,-0.008128,-0.001937,-0.015013,-0.012569,0.03086,-0.013098,0.000467,0.00764,-0.023966
19880505,-0.005769,-0.002226,0.002181,0.006103,-0.012228,0.023075,-0.010342,-0.016623,-0.010257,-0.006155
19880506,-0.011382,0.00182,-0.013202,-0.010779,-0.002266,0.017312,-0.003588,-0.000999,-0.002864,0.005159
19880509,-0.003744,-0.010496,-0.001871,0.003985,8.4e-05,0.002773,0.004241,-0.01043,0.008604,0.013632
19880510,-0.019212,-0.008039,-0.027072,-0.015256,-0.014701,-0.011509,-0.026913,-0.037238,-0.004295,-0.015345
19880511,-0.018469,0.014847,-0.054757,-0.028075,-0.038031,-0.02766,-0.04344,-0.020677,-0.059131,-0.040769
19880513,0.008905,-0.037175,0.03654,0.005102,0.010664,-0.012492,0.002818,-0.028452,0.033513,0.018372
19880516,-0.004457,-0.023312,0.013648,0.020854,0.025792,-0.011239,0.024269,0.028813,0.013742,0.02519
19880518,-0.002987,0.04031,0.00569,0.001244,0.030886,-0.005151,0.007945,0.01172,0.021485,0.012895
19880519,0.016049,-0.010856,-0.0267,-0.020141,-0.027909,-0.015754,-0.01685,-0.003394,-0.028446,-0.008341
19880520,0.025086,-0.008136,0.016028,0.022517,0.01514,-0.003087,0.014699,0.009658,0.016183,0.01267
19880524,2.4e-05,-0.00292,-0.00252,-0.011791,-0.012348,-0.037308,-0.006637,-0.022814,-0.024296,-0.002955
19880525,-0.009826,-0.00183,0.006792,-0.009644,0.01125,0.003461,-0.002394,0.004776,0.003955,0.009835
19880526,-0.025759,-0.019531,-0.004166,0.018253,-0.000131,0.002914,0.000378,-0.00513,0.007679,-0.009684
19880527,-0.01322,0.02034,0.021351,0.009687,0.02397,0.032257,0.006572,-0.008947,0.012488,0.018181
19880530,0.004665,0.011888,0.010864,-0.001527,0.008013,0.019776,0.001532,0.00975,-0.013746,-0.012626
19880531,-0.011691,0.009885,-0.000325,-0.012833,-0.024337,-0.02701,-0.015948,-0.01965,-0.016964,0.026851
19880601,0.024944,-0.004846,0.016688,0.012648,0.024231,0.021636,0.014992,0.000736,0.006054,0.021959
19880602,-0.00485,0.005349,0.012902,0.00571,0.009265,0.001121,0.008714,-0.001893,-0.002808,-0.013637
19880603,-0.004395,0.019553,0.018324,-0.002135,-0.021388,0.006901,0.009162,0.013742,0.014765,0.035425
19880606,0.037422,0.022822,0.022966,0.004529,0.027827,0.015463,0.006913,0.003611,-0.000955,0.02976
19880607,-0.011282,0.002701,-0.008647,-0.016342,0.004722,-0.019842,-0.013962,-0.005633,-0.001751,-0.016751
19880608,-0.003898,-0.00234,-0.006274,0.009961,-0.000797,-0.007808,0.002552,-0.007943,0.008288,0.010346
19880609,0.02994,-0.005341,0.026103,0.016363,0.0216,0.015292,0.009317,0.031704,-0.001659,0.00323
19880610,-0.015455,0.003872,0.016767,0.011918,0.004703,-0.028854,0.01339,-0.01063,-0.013836,0.004368
19880613,0.014751,-0.018471,-0.000219,-0.002749,-0.019539,-0.035092,-0.018206,-0.001119,-0.023943,-0.009796
19880614,0.000142,0.022936,0.007117,-0.015224,0.018253,0.006599,0.011933,0.000565,0.016331,0.014022
19880615,-0.013109,-0.020495,-0.00035,0.018076,0.017982,0.02829,0.011081,0.011581,0.007366,0.003438
19880616,0,-0.008691,-0.020068,-0.007074,-0.010678,-0.002623,-0.026562,-0.006658,-0.012774,-0.021833
19880617,-0.017547,0.014671,-0.007412,-0.013027,-0.002774,-0.000269,-0.023959,0.006232,-0.014648,0.012707
19880620,0.021078,-0.00659,0.004605,-0.002398,-0.011068,-0.027319,-0.001445,0.001994,-0.006799,0.015517
19880621,-0.01287,0.013608,0.010857,0.013088,0.027255,0.005625,-0.004179,-0.016565,-0.003048,5.2e-05
19880622,-0.009586,-0.005968,0.033857,0.002803,0.033859,0.004585,0.010861,-0.00536,0.007753,0.002841
19880623,0.01043,-0.033163,0.001991,-0.010606,-0.010508,-0.02686,-0.001524,0.020657,0.033305,0.010558
19880624,-0.007214,0.038118,0.004752,0.021644,-0.000923,0.011368,-0.003437,-0.008422,-0.001113,-0.00781
19880627,0.003432,0.001561,-0.003176,0.002067,0.001523,0.005084,-0.014914,-0.003839,-0.009376,-0.017578
19880628,-0.021997,-0.022512,-0.008133,-0.012794,-0.003531,-0.012139,-0.012393,-0.003816,-0.031804,0.010928
19880629,0.020261,-0.004189,0.007669,0.012748,0.021938,0.001429,0.019955,0.001974,-0.008683,0.001423
19880630,0.006684,0.014202,-0.004271,0.01544,0.00328,-0.004974,-0.004053,0.00871,0.004018,0.007722
19880701,-0.012301,-0.007782,-0.003875,-0.006545,0.001035,0.006374,0.006399,0.030714,0.009306,0.032034
19880704,-0.002241,0.02254,-0.008707,0.00738,0.012309,0.031064,-0.005742,-0.003171,0.003327,0.006061
19880705,0.018806,-0.015372,-0.006367,-0.001342,-0.011002,0.000831,0.01041,-0.016539,-0.004525,-0.007755
19880706,-0.006269,0.015542,0.002563,0.004173,0.002829,0.021109,0.021494,0.03256,0.01591,0.011158
19880707,0.003461,0.003892,-0.007193,0.000818,-0.005107,-0.021001,-0.019671,0.006095,0.00303,-0.000918
19880708,-0.01149,0.00275,-2e-06,0.004164,-0.016049,-0.003502,-0.057213,-0.017652,0.00675,-0.008967
19880711,-0.012644,-0.010332,0.005757,-0.002634,0.000895,0.010666,0.015383,0.000934,-0.020492,-0.010381
19880712,0.003472,-0.004526,-0.005831,0.004382,0.004226,0.004452,0.007139,-0.004102,-0.006603,0.014486
19880713,-0.005846,0.005282,-0.008632,-0.004498,-0.009761,-0.010179,-0.027324,-0.001715,0.000748,-0.011701
19880714,0.003182,-0.027806,-0.000303,0.005214,0.004013,0.015039,0.01928,-0.006553,-0.006564,0.013214
19880715,-0.010649,0.00305,0.023297,0.007974,0.015089,0.016165,0.023021,0.016091,0.028312,0.018912
19880718,-0.01389,0.013726,0.013198,0.0042,0.011977,-0.015203,0.006751,0.008257,-0.000937,0.014013
19880719,0.012955,0.010537,0.00292,0.00679,0.018125,-7.5e-05,-0.002121,0.022618,-0.002045,-0.002573
19880720,0.010213,-0.028493,0.002679,-0.000249,0.005513,-0.010759,0.003629,-0.002631,0.009748,0.024363
19880721,-0.001684,-0.006482,0.017323,0.010548,0.007658,-0.006556,0.015581,-0.005361,0.022101,0.011136
19880722,0.011622,-0.003306,-0.007062,-0.000286,-0.011272,0.000378,-0.001461,-0.012913,0.001122,0.029136
19880725,-0.021876,0.035121,0.013897,0.000467,-0.010902,-0.034169,-0.004095,0.007308,-0.015238,-0.021891
19880726,0.000644,0.012408,-0.001871,-0.000842,0.01662,-0.002551,0.012486,-0.00468,0.001686,0.02188
19880727,-0.002539,0.015044,-0.006684,-0.002411,0.004671,0.010936,-0.005561,0.009144,-0.00158,0.001181
19880728,-0.003712,-0.017004,-0.003504,-0.010951,-0.009854,0.003687,-0.021083,-0.011269,0.007281,-0.022702
19880729,0.017,0.008568,-0.002449,0.001168,0.000467,-0.012369,-0.00596,0.007667,-0.004049,-0.007284
19880801,0.00074,0.008439,0.005741,0.01679,0.016567,0.01548,0.008996,0.018999,0.006257,0.015948
19880802,0.012679,-0.018048,-0.006456,-0.002307,0.002043,-0.00695,0.009587,0.003928,-0.014735,-0.009927
19880803,-0.006895,-0.003928,0.002646,-0.00849,-0.007764,0.013373,0.0033,0.005162,-0.005752,0.002879
19880804,-0.007681,-0.011092,-0.014441,7.8e-05,-0.00219,0.018486,-0.004171,-0.010522,-0.015642,-0.003752
19880805,-0.002642,0.017631,0.000508,-0.001912,0.009101,0.017592,-0.005285,-0.00387,0.005325,0.000729
19880808,-0.008252,-0.012219,0.004484,0.001529,-0.004032,-0.023136,-0.000998,-0.020801,0.011366,-0.001989
19880809,0.017577,0.017502,0.009311,0.001677,-0.001666,0.017243,-0.003031,0.011557,-0.001892,-0.008578
19880810,-0.001668,0.014129,0.010021,6.5e-05,-0.011192,0.011756,-0.002706,-0.007927,-0.032544,-0.00679
19880811,-0.003461,-0.033791,-0.026361,-0.013255,-0.012814,-0.030122,-0.022128,-0.0053,-0.0045,-0.018604
19880812,-0.005236,0.003446,-0.000595,-0.007994,0.000135,0.001099,0.001115,0.007993,-0.013688,-0.000207
19880815,-0.009032,0.010118,-0.012923,-0.025527,-0.017651,-0.019258,-0.016595,-0.027105,0.004196,-0.01175
19880816,-0.010129,0.004508,-0.016429,-0.009865,-0.015518,-0.008104,0.004622,0.004696,0.001136,0.00682
19880817,-0.002658,-0.005547,0.019621,0.013831,0.020626,0.028244,0.014451,0.024784,-0.003567,0.014631
19880818,0.001722,0.000517,0.000672,0.007623,0.005915,0.005057,0.012241,0.069613,-0.005131,0.023179
19880819,0.011694,-0.036046,0.00339,0.011394,-0.006538,-0.015753,-0.010044,-0.018468,0.00108,-0.010186
19880822,-0.00899,0.011384,-0.001707,-0.005508,-0.022879,0.01456,-0.023479,-0.001711,-0.001386,-0.003801
19880823,-0.007257,-0.01021,-0.019432,-0.018655,-0.024026,-0.027007,-0.001902,-0.007485,-0.022951,-0.016415
19880824,-0.002833,0.028866,-0.018967,-0.012302,-0.015551,-0.01163,-0.017854,-0.002167,-0.015889,-0.003956
19880825,0.002323,-0.0362,-0.030666,-0.018351,-0.002701,0.028508,-0.030418,0.004116,-0.031574,-0.029105
19880826,0.010841,0.003516,0.018963,-0.000518,-0.004536,-0.040347,-0.013064,-0.01429,-0.009984,-0.012619
19880829,-0.008019,0.006019,0.00683,-0.016614,-0.021003,0.006416,0.01836,-0.006363,0.01717,0.00227
19880830,0.015585,-0.007727,-0.009558,0.027289,-0.005926,-0.017845,0.005767,0.002434,-0.032214,0.016648
19880831,0.002001,0.023404,0.003047,-0.001827,0.04048,0.014439,0.004191,0.033118,0.047734,0.024086
19880901,-0.02347,0.004719,0.004066,-0.014735,-0.013796,0.007212,-0.01632,0.007404,-0.012296,-0.003759
19880902,0.013085,-0.019436,-0.007564,0.014116,0.003713,-0.022323,0.018693,0.0046,-0.004443,0.013197
19880905,0.004988,-0.021455,-0.000164,0.003141,0.006159,0.01419,-0.015566,0.008793,-0.019123,0.008325
19880906,-0.022014,-0.022008,-0.002213,-0.001308,-0.004458,-0.01203,0.001268,0.004027,0.000765,0.017496
19880907,0.006389,0.014515,-0.019845,-0.005095,-0.011332,0.001841,-0.017023,0.003713,-0.019629,-0.02749
19880908,-0.015568,-0.005944,-0.009046,-0.008366,-0.002668,-0.009304,0.004702,-0.028125,-0.001338,0.0047
19880909,0.019467,-0.002748,0.00604,0.001813,0.009986,0.016418,-0.000899,0.01676,0.001564,0.004669
19880912,-0.005428,-0.002403,-0.007892,0.006715,-0.014341,0.004031,0.007578,0.004303,-0.011064,-0.005547
19880913,-0.019355,0.006309,0.006734,0.009,0.006521,0.00561,-0.008355,-8e-05,0.026772,0.000163
19880914,-0.017093,0.005235,0.024641,0.005356,0.016134,-0.03801,0.008732,-0.007733,0.016492,0.00284
19880915,0.02736,0.013874,0.00433,0.016468,0.013952,-0.006994,-0.003802,-0.023073,0.002215,0.004902
19880916,0.004872,0.043368,0.007844,0.02484,0.046506,0.023653,0.033505,0.036017,0.024965,0.007488
19880919,-0.001991,-0.00976,-0.00732,0.004852,0.007318,-0.014544,-0.001723,0.019021,0.051304,-0.010911
19880920,0.008198,-0.010922,0.008541,-0.000751,-0.021947,0.010599,-0.01297,-0.019383,-0.018189,-0.011153
19880921,-0.004736,0.007956,0.021184,-0.012815,0.008605,-0.013282,-0.010062,0.007298,0.036553,0.018821
19880922,0.001315,-0.003144,-0.007897,0.015427,9.6e-05,0.014081,0.000438,-0.002523,-0.007659,0.002043
19880923,-0.006716,-0.000594,-0.002331,0.003401,0.007311,0.011492,-0.009766,-0.000396,-0.014094,-0.014268
19880926,0.03476,0.019348,0.00272,0.003658,-0.009307,0.004731,0.008437,-0.008079,-0.008799,0.01105
19880927,-0.022533,0.023785,-0.001379,0.006801,0.009053,0.021536,-0.000265,-0.001302,-0.003793,-0.007574
19880928,0.005845,0.005736,-0.016118,0.00546,0.004564,-0.012292,-0.004089,-0.00129,-0.003385,-0.008332
19880929,-0.006065,0.024499,0.016824,-0.006142,0.006134,0.001579,0.007491,0.010672,0.024307,0.019086
19880930,0.042595,-0.030907,0.017099,0.007949,0.020575,0.053522,0.005759,0.000452,0.02215,0.020654
19881003,-0.00291,0.000265,-0.003053,-0.000359,-0.0109,0.017197,0.021097,0.034601,-0.032348,-0.002958
19881004,0.000278,0.002554,-0.020215,-0.009856,-0.006973,0.016395,0.000288,-0.014343,-0.014403,0.019174
19881005,0.005457,0.0087,0.006734,0.019922,0.004934,0.001533,0.003441,-0.002375,-0.019224,0.021734
19881006,-0.001966,-0.00147,-0.024995,0.003939,0.007221,-0.004731,-0.019752,0.001219,-0.007127,0.007303
19881007,0.003994,0.029319,0.001545,0.001769,0.017103,0.036417,-0.009146,-0.002133,0.016033,0.00755
19881010,0.002369,0.001491,-0.001469,-0.001804,0.004925,-0.004666,-0.004665,0.002876,0.023735,0.009377
19881011,-0.008027,-0.010705,0.003172,0.005891,0.005168,-0.006366,0.006412,-0.020586,0.016054,-0.008283
19881012,0.012642,0.011289,-0.019489,0.002728,-0.000445,-0.006121,0.005343,0.017076,-0.027091,-0.003792
19881013,0.00048,0.004038,-0.006883,-0.002479,-0.009011,-0.005715,-0.000647,0.004211,0.028678,0.001675
19881014,-0.009658,-0.006805,0.023566,0.001691,0.004154,0.001172,-0.022542,0.037268,0.012497,0.001706
19881017,0.008836,0.011803,0.006431,-0.001745,-0.017274,0.005507,-0.003809,-0.025513,0.024432,0.006553
19881018,0.00527,-0.001526,0.015266,0.002491,0.012036,0.022516,0.016313,0.005676,-0.017242,0.010484
19881019,-0.002613,-0.00578,-4.3e-05,-0.013286,-0.01691,0.025628,0.014988,0.002618,0.006749,0.02339
19881020,0.011853,-0.004201,-0.007011,0.017101,0.013186,0.007956,-0.005954,0.000239,0.004478,0.00401
19881021,-0.013583,0.008779,-0.00549,0.008982,0.002394,0.010289,0.004088,0.015321,-0.001741,0.019997
19881024,0.006187,-0.021303,-0.01314,0.009908,0.004365,-0.025274,-0.008149,0.006355,-0.028968,0.000117
19881025,0.001831,-0.022723,-0.009153,-0.018374,0.007316,0.000501,0.007055,-0.006506,0.030692,0.002969
19881026,0.012416,-0.000981,-0.006928,0.00326,-0.003538,-0.009997,0.000414,-0.003685,0.010856,0.003398
19881027,-0.003526,-0.007007,0.008892,-0.002369,0.010383,0.010493,0.001416,0.001656,-0.011382,3.7e-05
19881028,-0.005796,0.002657,0.009895,0.008399,0.008373,-0.006711,-0.00918,0.01053,0.00318,0.017175
19881031,0.011262,0.01482,0.000721,-0.006805,0.003135,-0.000861,0.000627,0.020486,0.03774,0.019385
19881101,0.004507,-0.011894,0.012867,0.001808,0.007999,-0.01393,-0.007088,0.005457,0.031211,0.00145
19881102,-0.011256,0.000387,-0.016269,-0.004298,-0.001471,0.010065,-0.00516,-0.004642,-0.02326,0.00139
19881103,-0.007597,-0.002596,0.002356,0.000388,0.009499,0.003929,-0.002038,0.015715,0.042039,-0.004099
19881104,0.016927,-0.006478,0.015054,0.012469,0.019557,0.022547,0.011051,-4.4e-05,0.001363,0.021387
19881107,-0.009609,0.001912,-0.004414,-0.002332,0.001152,-0.002888,-0.015849,0.009646,0.024292,-0.008306
19881108,0.004506,0.0122,-0.003213,0.007016,0.017134,-0.013328,0.010544,-0.009733,-0.006101,0.010348
19881109,-0.008546,0.007921,0.015534,0.003095,0.0113,0.006208,-0.004348,0.020731,-0.037551,-0.004204
19881110,0.004058,0.000195,-0.01202,0.006098,-0.006425,0.010336,0.010228,-0.001434,0.023474,0.001133
19881111,-0.004643,0.00256,-0.012455,0.008684,-0.007893,0.022052,-0.012034,0.012246,-0.026827,-0.012886
19881114,-0.008077,-0.013635,0.008531,-0.015056,-0.008488,0.010767,0.019213,-0.01332,0.009634,0.01024
19881115,0.023976,-0.008523,-0.004889,0.001677,0.013528,0.012629,-0.015422,0.011117,-0.01277,-0.002218
19881116,-0.001314,-0.018915,0.017816,-0.003759,0.019577,0.007754,-0.012145,0.021775,0.014593,0.002578
19881117,-0.015329,-0.000994,-0.021714,-0.005782,0.001439,-0.001487,-0.009329,-0.001381,0.006986,0.003976
19881118,0.032256,-0.013561,0.00023,-0.007682,-0.013013,0.005983,-0.000507,0.002709,0.007136,-0.005203
19881121,-0.00097,0.017184,-0.018038,0.009469,0.041518,-0.008254,-0.01467,-0.001629,-0.001587,-0.001069
19881122,-0.014514,0.026952,0.004804,-0.008862,-0.013439,-0.002289,-0.005069,0.016242,0.050595,-0.012452
19881123,-0.007168,0.003637,0.037991,-0.00612,-0.003074,-0.003879,0.039614,0.012355,0.052338,0.015055
19881124,-0.006196,-0.01704,-0.007724,0.008329,-0.00674,-0.010109,0.015055,-0.015495,-0.014151,0.016396
19881125,-0.002461,0.005319,0.020853,0.009349,0.006654,-0.016992,-0.000583,0.004507,0.045399,-0.000171
19881128,9.5e-05,0.023097,0.016013,-0.012608,-0.007611,-0.017568,0.003579,0.035408,-0.014908,-0.014635
19881129,-0.014647,0.006998,-0.014488,-0.005408,-0.001721,-0.017794,-0.022307,-0.008128,-0.009334,-0.010554
19881130,0.007,0.007317,0.0082,-0.004169,0.010082,0.031933,0.018895,0.007722,0.012591,0.009968
19881201,0.014966,0.005743,-0.007694,0.00827,-0.000371,0.001774,0.012158,-0.006679,0.011373,-0.011216
19881202,-0.005122,-0.01525,0.021337,-0.003932,0.010692,0.018128,0.017748,0.018834,0.013295,0.010617
19881205,0.006945,0.007639,0.007472,0.012079,0.007103,0.018216,-0.009646,-0.009283,0.007229,0.014623
19881206,0.008505,-0.007381,-0.006666,0.001438,0.003879,0.038391,0.022395,0.000957,-0.004627,0.00486
19881207,0.003341,0.00528,0.004282,-0.005012,-0.003632,-0.008035,-0.001701,0.00733,-0.013355,-0.012533
19881208,0.005179,-0.015899,-0.003421,-0.002977,0.006457,0.008236,0.004477,-0.008107,0.003954,0.005676
19881209,0.023466,-0.012586,1.7e-05,0.02532,0.008796,0.015487,0.033604,0.041662,0.032696,0.01254
19881212,0.018921,0.025888,0.02495,0.009805,-0.000414,0.004487,0.015934,0.007724,-0.01599,0.022474
19881213,-0.001814,0.017271,0.013962,-0.008144,0.007761,-0.022146,-0.006554,-0.004128,0.009132,0.021778
19881214,0.007357,0.009092,0.003873,0.007617,-0.000113,0.007366,-0.012714,0.002259,0.000933,0.003337
19881215,-0.00203,-0.009241,-0.004777,-0.006887,0.00332,-0.001735,0.002762,-0.007232,-0.015355,0.007036
19881216,0.013589,0.026858,-0.008454,0.006748,-0.00042,0.008226,0.004798,0.004899,-0.012768,0.007802
19881219,0.013308,-0.027639,0.003462,0.002572,0.010897,0.002351,0.021543,0.017408,0.031686,0.00028
19881220,-0.008574,-0.003702,0.017415,0.012222,0.019034,0.017139,0.007328,0.02965,0.028655,-0.006344
19881221,0.010686,-0.007168,0.023522,0.003622,0.017071,0.043781,0.01507,0.003602,0.032508,-5.8e-05
19881222,-0.007597,0.00825,0.028534,0.013597,-0.000674,0.016288,0.002981,-0.001117,-0.002356,-0.005779
19881223,0.019242,-0.009793,0.003911,0.012384,0.005035,-0.000793,-0.00546,-0.005088,-0.007779,-0.000411
19881227,-0.016992,0.008206,0.000236,-0.008155,0.000263,0.006718,-0.002325,0.007967,-0.002283,0.005154
19881228,0.013066,0.011699,0.015434,0.009781,0.008447,0.713195,0.011664,0.007883,0.034002,-0.006815
19881229,0.002825,0.025966,-0.00607,-0.00419,-0.005057,-0.066974,0.004782,-0.001486,-0.015523,0.003068
19881230,0.036312,0.011684,-0.016222,0.004185,-0.004625,0.092977,-0.008669,0.008256,0.009049,-0.000676
19890102,-0.003286,0.002215,0.011,0.005994,0.02797,0.007196,-0.014053,0.000482,0.010673,0.068648
19890103,0.021602,-0.009484,0.009174,0.027138,-0.012056,0.026069,0.021249,0.05056,0.024574,-0.012257
19890104,0.025901,0.007006,0.012034,0.028889,0.000518,0.014315,0.00071,0.020772,0.015462,0.039665
19890105,0.003201,0.004149,0.014353,0.023968,0.012059,0.010833,0.0129,-0.001364,0.044648,0.005064
19890106,-0.005914,0.004966,0.003454,0.005674,0.072496,-0.001098,-0.001936,-0.009215,0.000972,0.015042
19890109,0.008634,0.000809,0.008321,0.007857,0.042151,0.013219,-0.006385,0.009381,0.042123,0.013653
19890110,0.016278,0.00361,0.016046,0.015062,-0.008716,0.016225,0.012621,0.003252,0.009656,0.014199
19890111,0.010887,0.008593,-0.002595,-0.009787,-0.002138,0.012777,0.009241,0.021332,-0.00227,-0.019167
19890112,0.005234,0.0062,0.017823,0.030871,-0.014884,0.011836,0.002415,0.036554,-0.004606,0.021204
19890113,0.00368,0.030536,0.007518,0.014231,-0.021589,0.028802,0.001174,-0.007929,0.016294,-0.003747
19890116,-0.005746,0.008893,-0.005627,-0.008719,0.013284,-0.001066,0.004311,-0.009938,-0.025747,0.00439
19890117,0.000986,-0.014276,0.008863,0.023939,-0.006324,0.010571,0.035463,0.014376,0.02508,0.003298
19890118,-0.000458,0.010387,0.011736,-0.010192,0.013892,0.00839,0.007947,-0.001754,0.009779,0.034299
19890119,0.042396,0.012338,0.040401,0.059812,0.003727,0.052328,0.023372,0.044516,0.046149,0.02932
19890120,0.036062,0.009194,0.003338,-0.012549,-0.014644,-0.000845,-0.005015,0.002122,0.023591,0.047379
19890123,0.016806,0.016038,0.021201,-0.011106,-0.023593,0.01694,0.001373,0.001269,0.040254,-0.024678
19890124,0.006302,0.018542,0.001094,-0.016477,0.052464,-0.005075,-0.020962,0.010048,-0.035946,-0.01061
19890125,0.004027,0.00037,0.02898,0.006992,0.007148,0.017632,0.007728,0.033994,0.014918,0.110046
19890126,-0.001806,-0.001329,0.009477,0.018836,0.019023,0.00576,0.000885,0.013656,-0.0019,0.024282
19890127,0.002204,0.006008,0.010412,0.007463,0.00086,0.007447,0.012976,-0.005127,0.008372,-0.03346
19890130,-0.005151,0.0119,0.002845,0.003971,0.056749,-0.001425,-0.005064,3.3e-05,-0.007216,0.00706
19890131,-0.007686,0.001382,-0.005569,-0.017133,0.00419,-0.008243,-0.019777,-0.004669,-0.001042,0.003622
19890201,-0.002454,-0.001688,0.004046,-0.019351,-0.034,-0.000204,0.001035,0.016627,-0.010968,0.049759
19890202,-0.002039,-0.008284,0.004999,0.002142,0.006006,0.01321,0.008161,0.002645,-0.005391,-0.011708
19890203,0.006785,-0.001092,-0.000152,0.003042,-0.006147,-0.000276,-0.011055,-0.009935,-0.00567,0.031129
19890206,0.003554,0.014473,0.001541,0.008935,0.008726,0.006549,0.030477,0.010238,0.009149,0.041287
19890207,0.003019,-0.001702,0.002379,0.009359,0.003659,0.018,0.053108,-0.009066,0.017571,0.006394
19890208,0.025451,0.009293,0.009424,-0.003825,0.013198,0.013412,-0.007329,0.009443,0.005306,-0.016096
19890209,0.021099,0.013543,0.001612,-0.003751,-0.015096,0.002994,0.025489,-0.002378,-0.004098,0.008658
19890210,0.011473,0.005257,-0.003424,-0.016941,-0.0051,0.001788,0.004329,-0.0151,-0.000332,0.017999
19890213,-0.018953,-0.015391,-0.02078,-0.006388,-0.027231,-0.031573,-0.01322,-0.027655,-0.039836,-0.028465
19890214,0.009516,0.01756,0.010369,0.00739,0.00716,0.014306,0.005561,0.016661,-0.000576,0.007339
19890215,0.012892,0.005904,0.001472,-0.005028,-0.005885,0.013022,0.002266,0.013774,0.008726,0.008035
19890216,0.00555,0.00356,0.017757,0.058792,0.000691,0.021765,0.020208,0.044403,0.013002,0.01244
19890217,-0.008312,0.005601,0.00899,0.031373,-0.001609,0.013847,0.003933,-0.01065,0.009888,-0.014161
19890220,0.007929,-0.00999,0.014862,0.013721,0.007384,0.004829,0.005114,0.01889,0.009494,0.027146
19890221,-0.007528,0.009138,0.00676,0.007045,0.010588,0.004595,-0.007236,-0.007832,0.006667,-0.012942
19890222,0.020312,0.014969,0.016179,-0.010831,-0.011131,-0.001109,0.020994,-0.009409,-0.006316,0.007051
19890223,-0.009063,-0.007316,-0.007556,-0.019973,-0.009546,-0.007187,-0.006128,-0.012539,0.002595,0.002193
19890224,-0.001427,-0.005309,-0.016006,0.007024,0.021487,-0.011501,-0.000548,-0.006931,-0.019961,0.004705
19890227,-0.018373,-0.016099,-0.00821,-0.030629,-0.024109,-0.012373,-0.034899,0.00486,-0.007197,-0.005244
