date,10 Energy(vw),15 Material(vw),20 Industry(vw),25 ConsDisc(vw),30 ConsStapl(vw),35 Health(vw),40 Finan(vw),45 IT(vw),50 Telecom(vw),55 Util(vw)
19860321,-0.00480636,-0.00668336,-0.000427131,-9.2443e-05,0.00683552,-0.00442147,-0.00544517,0.00323405,,
19860324,0.00293351,-0.00666079,-0.000840549,-0.0105031,0.00173605,0.00349585,0.000325939,-0.0068825,,
19860325,-0.0392923,-0.0162489,-0.0249613,-0.00148924,-0.000663062,-0.00430811,-0.00621595,0.0206236,,
19860326,0.0118075,0.0115819,0.000513441,-0.000819253,-0.00292373,0.0114728,-0.00131648,0.0190846,,
19860401,-0.0233569,0.000443007,-0.0144014,-0.000915334,-0.00213688,0.000807469,-0.00621495,-0.00964722,,
19860402,0.00668365,-0.0156991,0.0020258,0.000428122,-0.00172092,-0.0303989,0.00359708,0.0138414,,
19860403,0.0180333,0.00168637,0.0174097,0.00242989,-0.000724789,0.000502093,-0.00196347,0.00062967,,
19860404,-0.00202448,0.0069719,0.00726931,0.00462286,-0.00571482,-0.00186278,0.00697577,-0.00803268,,
19860407,0.0203815,0.007163,0.00919451,-0.00190237,0.00474647,-0.00699565,0.00655405,-0.00453958,,
19860408,0.00494889,-0.00318657,-0.00416657,-0.0035018,-0.00524099,-0.0100677,0.00264456,-0.0300601,,
19860409,-0.025284,-0.01269,-0.0140516,-0.0159284,-0.0136452,0.011058,-0.000494762,-0.0305854,,
19860410,-0.000390978,0.0073158,0.00216775,-0.0276305,-0.00395323,0.00963458,-0.0014768,0.0128598,,
19860411,0.0114696,0.0169376,0.00525732,0.0103888,0.0118192,0.0195949,0.00388864,0.0121235,,
19860414,0.0104422,0.0280363,0.00624177,0.00437298,0.00291726,0.034785,0.00396881,-0.00612423,,
19860415,-0.00464143,0.0136321,0.00751779,0.00117253,0.0140356,0.0285548,0.0079052,0.00616816,,
19860416,-0.0140064,-0.00247641,-0.00487535,0.000191147,-0.000321535,-0.0168703,-0.00405461,-0.014083,,
19860417,0.00257705,-0.00673709,0.0038785,-0.000413485,-0.00770394,0.00587046,-0.000605263,-0.0167607,,
19860418,-0.00526937,0.00616659,0.00315891,-0.00311471,-0.000112184,0.00784984,0.00764884,-0.00548741,,
19860421,0.00770804,0.0352493,0.0164548,-0.0126677,0.00836228,0.0239918,0.01173,-0.008146,,
19860422,-0.0123892,0.0166706,0.00158565,0.00358883,-0.000359917,0.00198346,0.00901155,-0.0202551,,
19860423,-0.00181979,0.0234894,-0.0165832,-0.00379469,0.00421788,-0.00910044,0.0163953,0.00595157,,
19860424,0.0110764,0.0109351,-0.0209271,-0.0048501,0.00717014,0.00761156,-5.95428e-05,0.0292948,,
19860425,0.0173117,0.00962472,-0.0193773,-0.0153426,-0.00835545,-0.0127031,-0.00176419,-0.000547831,,
19860428,-0.0382975,-0.0479939,-0.000777055,-0.0428249,-0.0138697,-0.0427286,-0.00768476,-0.0176718,,
19860429,-0.0636848,-0.0606889,-0.0369552,-0.0454174,-0.0486346,-0.0819754,-0.0460568,-0.0409756,,
19860430,0.00669717,-0.000147025,0.00398166,0.0280958,0.00905921,0.0378732,0.0125428,-0.0123002,,
19860502,0.019533,0.0162113,0.0232983,0.00444221,0.00528815,0.016094,0.00053058,0.0108373,,
19860505,0.00476133,-0.00984195,-0.0024772,-0.00249362,0.000454032,-0.0109857,-0.00512682,0.00366481,,
19860506,-0.0160711,-0.0177413,-0.00472708,-0.00607247,0.00509654,-0.00564701,-0.0142956,0.00446524,,
19860507,-0.025602,0.00466138,-0.010237,-0.0246878,-0.00101463,-0.00116022,-0.00713966,-0.00189218,,
19860509,-0.00353834,-0.00476519,-0.00458112,-0.00782428,-0.00379849,-0.0236866,-0.00235497,-0.00575134,,
19860512,0.0419973,0.0821137,0.0531052,0.0216663,0.0158806,0.041732,0.032506,0.047239,,
19860513,-0.0541231,-0.033345,-0.00550048,-0.0378029,-0.0229169,-0.084765,-0.0294472,-0.0154039,,
19860514,-0.0109271,-0.00407369,0.00540624,-0.0281036,-0.0172725,-0.00188869,-0.00145703,0.0141386,,
19860515,0.00314854,-0.00586036,-0.00672784,-0.0171383,-0.00585297,-0.0180261,-0.00734373,-0.00532504,,
19860516,-0.0128936,-0.0203399,-0.00430097,-0.0167216,-0.00894292,-0.0291963,-0.00585472,-0.027324,,
19860520,0.00237305,-0.00679949,0.00172253,0.0142837,-0.0198606,-0.0125919,0.00600186,0.00438235,,
19860521,-0.00666049,-0.00987818,-0.00380442,-0.00497938,-0.0120216,-0.00644626,-0.00446472,0.0127404,,
19860522,0.0165213,0.016962,0.018177,0.0173903,0.0193996,0.0194788,0.00468115,0.00277209,,
19860523,0.00596248,0.0241255,0.0134926,0.00446602,0.0226613,0.073511,0.0137368,-0.000168579,,
19860526,-0.00193963,-0.00206203,0.0165544,-0.00235429,0.00667688,-0.00884428,-0.000838249,-0.0113162,,
19860527,-0.00476391,-0.0149464,-0.000627686,-0.0130009,0.00598002,0.00895925,-0.00395324,-0.0156563,,
19860528,-0.0109244,0.00203628,0.00315702,-0.00181378,0.0229997,0.0119458,-0.00117326,0.00103417,,
19860529,0.00452331,0.00148008,0.0101836,-0.000927773,-0.00422962,0.00308255,0.00334928,-0.00979612,,
19860530,0.0217068,0.0236196,0.0333194,0.00707512,0.00157656,0.0137874,0.0176995,-0.00575338,,
19860602,0.00451899,0.00142404,0.00962736,0.056077,0.0060714,0.0347981,0.0140506,0.0237463,,
19860603,0.0570708,0.0175594,-0.00517575,0.0536898,0.0133752,0.00389708,0.00767557,0.0157395,,
19860604,0.00387391,-3.00738e-05,0.0105091,0.00503453,-0.00377357,0.0218912,0.00953569,0.00441516,,
19860605,-0.00978991,-0.00727455,-0.00821981,0.00372475,-0.00795904,0.00352599,-0.00463155,-0.0101257,,
19860606,0.0154665,-0.00429597,0.00463521,-0.0095784,0.00858381,-0.0246429,-0.0102115,-0.000535091,,
19860609,-0.0162263,-0.00590631,0.00393442,0.00687153,-0.00288504,-0.010158,0.00362879,0.00340087,,
19860610,-0.00112367,-0.00583271,0.00256521,0.0341421,0.0143655,-0.0156633,0.00729702,0.0033827,,
19860611,-0.00137447,-0.00315429,0.00317991,0.00353136,0.0049605,-0.00192518,0.00307261,0.0119234,,
19860612,0.0155393,0.0261691,0.0148374,-0.00111345,0.00575929,0.00691109,0.00485637,0.00223005,,
19860613,0.0119818,0.00187649,0.00350783,-0.0010016,0.00891767,-0.005325,0.00328842,0.0064367,,
19860616,0.0242547,0.00849347,0.00635605,0.00218973,0.0230262,0.00344789,0.00620745,-0.0187914,,
19860617,0.0251153,-0.00973158,0.00951981,0.0169101,0.0214192,0.0235927,0.00971321,0.00955067,,
19860618,0.0125513,-0.00331674,1.98584e-05,-0.000312752,0.0276042,0.00219341,-0.000633737,0.0313311,,
19860619,-0.00180973,0.0106941,-0.00593453,0.00222381,0.027297,0.00421939,-0.00657783,0.000277691,,
19860620,0.0105454,-0.00247286,0.00288567,-0.00325676,0.0138585,0.0142192,-0.00106293,-0.00635472,,
19860623,0.00611928,0.00300312,0.00388634,0.0122757,0.00035992,0.00794999,0.0102449,0.0061725,,
19860624,0.0173721,0.00199479,0.000497088,-0.00336894,0.00209096,-0.000845992,-0.00206351,0.0128084,,
19860625,-0.00512026,-0.000223582,-0.00476223,-0.00201691,-0.00852278,-0.0162634,0.00507678,-0.0123514,,
19860626,-0.0100274,-0.00676049,0.00152432,-0.00490479,-0.00194826,-0.0271976,-0.00229943,-0.0174984,,
19860627,-0.01515,-0.00689072,0.000108934,-0.0152699,-0.00826622,-0.00530158,0.00216874,-0.00203258,,
19860630,0.00462235,0.00422897,0.0113581,-0.00573516,-0.0129378,0.00196347,0.000144957,-0.00693989,,
19860701,0.0118262,0.00117039,-0.00722749,0.00766605,0.00173418,0.00551308,-0.00184611,-0.00333548,,
19860702,0.0217161,0.00273361,-0.0100933,-0.00264751,0.00213781,-0.00928193,0.00255739,-0.00897058,,
19860703,0.0254077,-0.00201404,-0.00767423,0.00848614,0.00105247,-0.0137044,-0.00385341,-0.000924973,,
19860704,-0.00897818,-0.00298431,-0.00497241,0.00107577,-0.0048842,-0.0138938,0.00010837,0.0122028,,
19860707,-0.00723156,-0.000507454,-0.0116883,-0.00254945,0.00162827,0.00445476,-0.00177062,0.00115084,,
19860708,-0.022583,-0.00534173,-0.0270766,-0.00254733,0.00567894,-0.00258859,0.00451307,-0.0137052,,
19860709,-0.00174123,-0.0105481,-0.0161228,-0.00360061,-0.00340572,0.000644656,-0.0047248,-0.00402362,,
19860710,-0.0172293,0.000257782,0.019172,0.00297599,-0.00325843,-0.00597009,0.000665736,0.0277014,,
19860711,0.00280014,0.00210689,0.0163618,0.00598309,0.0033461,0.0013591,0.000188441,0.00867416,,
19860714,0.00879157,-0.00135635,0.00172403,0.0108086,0.00415953,-0.00177112,0.00358664,-0.00315772,,
19860715,-0.0197142,0.000577945,-0.0252826,0.0233926,-0.00563412,-0.00600479,-0.00711645,-0.0246103,,
19860716,-0.00190108,-0.00697297,0.00477464,-0.0106664,0.00474214,-0.0170414,-0.00395951,-0.00217263,,
19860717,0.00527162,0.000239149,0.0027957,0.00385869,0.00487898,0.00395303,0.00486873,-0.0170852,,
19860718,0.0181842,0.0108692,0.0102864,0.00345251,0.00769283,0.0201538,0.00566463,-0.0180686,,
19860721,0.0355767,0.00335357,-0.016556,-0.00246852,0.00792206,0.00769911,0.00539827,-0.0062988,,
19860722,-0.00317997,0.000903743,-0.00654671,-0.00307734,-0.000725834,-0.00352295,0.00299246,-0.0164516,,
19860723,0.00346773,0.00179377,0.00613031,0.00323514,0.0045901,-0.0035354,0.00991767,-0.0341174,,
19860724,-0.0182066,-0.0039058,-0.0400758,0.00696882,-0.00464573,-0.0368385,-0.00509228,0.00584358,,
19860725,0.0120169,-0.00981675,-0.024238,-0.00672196,-0.00736157,0.0138767,-0.00410609,-0.0197544,,
19860728,-0.00694377,-4.4191e-05,0.0103,-0.0069492,0.0103165,0.00880556,0.00196999,-0.00235105,,
19860729,-0.0152089,-0.00873729,-0.0133717,-0.00113556,-0.00353261,-0.0163246,0.00125621,-0.0179018,,
19860730,-0.0084305,-0.00420709,0.00637694,0.00312506,0.00388387,-0.0125792,0.000704645,0.0266645,,
19860731,0.0108911,0.00381162,-0.00381592,-0.000355343,-0.00805702,-0.00159503,0.0032716,0.0186617,,
19860801,-0.00310569,-0.000861795,-0.0268255,-0.00386123,3.22813e-05,-0.0180917,-0.00152673,0.00919948,,
19860804,-0.0127872,-0.0122339,0.00647308,-0.0100099,-0.00959117,-0.00655925,-0.0100693,-0.00409786,,
19860805,0.0607253,0.0173284,0.0394129,-0.000140704,0.00876582,0.014354,0.00681152,-0.0117883,,
19860806,0.00447796,-0.00394465,0.000568617,-0.00625189,0.000714272,0.00130744,0.00471031,0.00760179,,
19860807,0.00715802,-0.00732346,0.011413,-0.0188121,-0.00568819,-0.0123049,-0.00178044,-0.0138772,,
19860808,0.00208618,0.00657946,0.00676046,0.0140026,0.0113667,-0.0212915,0.000110061,0.00927088,,
19860811,0.0022426,0.0154954,-0.00106572,0.00765632,0.00750147,0.0179081,0.00121834,0.00813031,,
19860812,-0.00029869,0.014878,0.0045923,-0.00332068,0.00395295,0.0166583,0.00233123,0.0318633,,
19860813,0.0104857,0.000216174,0.00439976,0.000646087,-0.00219941,-0.000682148,0.0084624,0.0425375,,
19860814,0.00420134,-0.00454331,-0.0106497,0.00318184,0.0025159,-0.0166567,0.0068654,0.0366217,,
19860815,0.00169498,0.00391023,0.0292579,0.00590042,0.00923631,-0.00885402,0.00252262,0.00674734,,
19860818,0.0235101,0.00880697,0.023547,0.000588908,0.000720374,0.0219607,0.0148081,-0.00105622,,
19860819,0.00882984,0.00938589,-0.00300367,-0.00128052,0.0116086,-0.0124879,0.013463,-0.0130655,,
19860820,-0.0349275,0.00545043,-0.0161468,-0.00594798,-0.00154079,0.00759828,-0.00851678,-0.0199018,,
19860821,-0.000320212,-0.00157372,0.0255307,-0.00967114,-0.00257729,0.00312976,0.00574289,0.0215031,,
19860822,0.00695926,0.0103217,0.000880304,0.00335809,0.00719179,0.0272846,0.0122582,-0.00690532,,
19860825,0.00445181,-0.00591124,-0.0065466,-0.00441501,-0.00270477,0.0142767,-0.0059365,0.0162406,,
19860826,-0.00202556,-0.0105326,0.00123768,-0.0145307,0.0050381,0.0244835,0.00122907,0.0054626,,
19860827,0.0198758,0.0157711,0.0267575,-0.0114147,-0.00532896,-0.00822029,-0.000499538,0.0334667,,
19860828,0.0305477,0.00106309,0.00845239,9.9749e-06,0.00746849,-0.000617103,0.00314686,-0.0157955,,
19860829,-0.00870715,0.00831701,-0.0107776,-0.0072197,-0.000695287,0.00419683,0.00120047,-0.035562,,
19860901,-0.0228985,-0.00208654,-0.00200983,0.0117905,0.00938445,0.00653223,0.0162298,0.0198262,,
19860902,0.0130191,0.00914156,0.01776,-1.41187e-06,0.00807581,0.035005,0.0102285,0.0794481,,
19860903,-0.00291936,0.0116191,0.024707,0.0101811,0.00396634,-0.0105594,-0.000347233,-0.0155401,,
19860904,0.00905449,0.0297362,0.00152397,0.0192665,-0.00445996,-0.00285094,-0.000479743,0.00445537,,
19860905,0.00259142,-0.00462288,0.00349511,0.0100017,0.00840353,0.00695647,-0.00196204,0.00140891,,
19860908,0.00335754,-0.0160608,-0.0131708,-0.00225844,0.00330581,-0.0156464,-0.00134374,-0.00393514,,
19860909,-0.000795628,0.0031508,-0.00486104,-0.00804619,0.00400242,0.00175065,0.00195241,-0.0177597,,
19860910,-0.00896087,0.00763613,0.0132277,-0.0030362,0.0097158,0,0.0045762,0.0150887,,
19860911,0.000515497,0.0128351,0.0251588,0.017291,0.0185065,0.00759494,0.00428765,0.0146458,,
19860912,-0.01741,-0.0121936,-0.0278368,0.00247284,-0.0103655,-0.0161611,-0.00696081,-0.022195,,
19860915,-0.00463531,-0.0133441,-0.00849933,-0.010537,-0.00818233,-0.015381,-0.00431336,-0.0189864,,
19860916,0.00356469,0.0208016,0.00219993,0.00410892,0.00530436,0.00842535,0.00971511,0.00774066,,
19860917,-0.00837104,-0.0064933,-0.00986313,0.0034224,0.00404548,-0.00407343,-0.00590979,-0.0137726,,
19860918,0.0016226,-0.0178706,-0.0251004,0.000671572,0.00289111,-0.0190235,-0.00280905,-0.0191218,,
19860919,-0.000806302,0.00837111,0.0119527,0.0118328,0.0038915,0.00605086,0.000718004,0.000883106,,
19860922,-0.00138295,-0.00148134,0.00388518,-0.00129957,0.000227649,0.00116543,0.000691011,-0.000525872,,
19860923,0.00590673,0.00496869,-0.00762433,0.00609783,0.00767359,0.00676389,0.00584985,0.00131661,,
19860924,-0.00105224,0.004132,-0.0023568,0.00471885,0.00873655,0.0306693,0.00218128,-0.00911975,,
19860925,0.00343205,0.00840687,0.00685685,0.00649101,0.00716481,0.0122089,-0.00160802,0.00114243,,
19860926,-0.00166037,-7.02424e-05,-0.00605382,0.008178,2.48539e-05,0,-0.00149892,-0.0133115,,
19860929,-0.0021132,-0.00136821,-0.00814646,0.0092228,-0.00721222,-0.00857989,0.00265855,-0.0139277,,
19860930,-0.0117928,0.0162155,-0.0074198,-0.0276083,0.00170088,-0.012107,-0.00260053,-0.0148038,,
19861001,0.00318369,0.00220441,0.0209906,-0.00174988,0.00472945,0.0105537,0.00977122,0.028629,,
19861002,0.00274377,0.0072492,0.0183902,0.000715004,2.02568e-05,0.0156807,-0.000939788,0.0136784,,
19861003,0.00453485,0.0161495,-0.00408786,-0.0113478,0.00524015,0.00342236,-0.00328021,0.00571256,,
19861006,-0.00588481,-0.000920083,-0.0205299,9.94255e-05,0.0036008,0.00341129,-0.00826754,-0.00245028,,
19861007,-0.020624,-0.00144703,-0.0517682,-0.000572582,-0.00985558,-0.0233106,-0.00576528,-0.00277009,,
19861008,-0.00203286,-0.00150052,0.000882073,0.00292206,0.000713225,0.00348088,0.00652886,0.0133658,,
19861009,-0.00306693,0.0275933,0.0265137,-0.00282023,-0.00538975,-0.00962829,0.00771307,-0.000198607,,
19861010,-0.00367585,0.00567239,0.00412685,0.00285675,0.00930613,0.00152337,0.0101081,-0.00677899,,
19861013,-0.00913182,0.0105741,0.0104801,-0.00635387,0.00252576,0.00794994,0.0151824,-0.00630629,,
19861014,-0.00405673,-0.0120298,0.00746931,0.00134897,0.00396317,0,0.00233712,0.000807409,,
19861015,-0.00504876,-0.0169633,-0.010169,0.00916508,-0.00682969,-0.0172771,-0.0114495,-0.00753242,,
19861016,0.00836445,-0.000645364,-0.00214627,0.00665316,0.00155809,0.00410007,0.00143532,0.00216183,,
19861017,0.00780015,0.0146506,0.00604008,0.00154151,0.000195213,-0.00709011,0.00889643,0.0040027,,
19861020,0.00881155,0.00449805,0.000697672,-0.000715024,-0.000248957,-0.00479129,-5.9486e-05,0.000978409,,
19861021,-0.00276353,-0.00613021,-0.00187871,0.0031057,-0.000951236,-0.00281558,0.00547003,-0.00450857,,
19861022,-0.0208935,-0.00478914,0.0021864,0.00703125,-0.00314555,-0.0106785,-0.00160107,0.00236912,,
19861023,-0.00244917,0.00396392,0.000699663,-0.000369651,-0.00335035,-0.00592977,0.000338845,-0.00205674,,
19861024,-0.0138873,-0.00182404,0.00976008,-0.000193734,0.00441992,-0.00287104,-0.00346002,0.00352624,,
19861027,0.0148677,0.000491063,0.0049155,0.00617566,-0.00792356,-0.010981,-0.000686966,0.00367859,,
19861028,-0.00182475,-0.00228633,-0.00857594,0.00980804,-0.00121312,-0.00551087,0.00286462,-0.0056978,,
19861029,0.00246716,-0.0020852,-0.00721237,0.0067426,-0.0027026,0.0222883,0.00435824,-0.00640189,,
19861030,-0.00908545,-0.0109308,-0.00312569,-0.00881914,0.00298082,0.00543382,-0.000572065,0.0007899,,
19861031,0.00618612,0.0121493,0.0263309,0.00377841,0.00269368,0.00298601,0.0069017,0.00356174,,
19861103,0.00639779,0.0152869,0.0024473,0.0016424,0.0050402,0.0276477,0.00115913,0.0047257,,
19861104,0.00801526,0.0131763,-0.00837648,0.00379743,0.00308621,0.0299395,0.00682412,-0.011158,,
19861105,-0.0102888,-0.00290056,-0.000917553,0.011288,-0.00313152,-0.0234426,0.00545404,0.00556602,,
19861106,-0.00410901,0.00496384,0.0119962,0.00314618,0.00339404,0.0226806,0.0131017,0.0113919,,
19861107,0.00492876,0.00317764,-0.00103915,-0.00433699,0.00432985,0.0204625,0.0153656,0.0089888,,
19861110,-0.00627642,-0.019213,-0.00333761,-0.00960688,0.00393378,0.00414861,0.0258575,0.0104924,,
19861111,0.00527719,0.00713952,0.00806741,-0.00602754,-0.00531809,0.00303373,-0.00655149,0.0105171,,
19861112,0.00708648,-0.000403657,-0.00336978,0.00165364,-0.00496601,0.000515544,0.0107782,-0.00127725,,
19861113,0.00464886,-0.00692574,0.00498334,0.0134526,-0.012746,0.0132484,0.00689697,0.00160908,,
19861114,-0.0128724,-0.0101565,0.000458747,0.00817487,0.00472275,-0.0191226,-0.0130701,-0.0107604,,
19861117,-0.0193079,-0.00160624,-0.00310893,0.00988375,0.00469946,0.0143166,-0.00195658,-0.00785533,,
19861118,0.00407579,0.00668391,0.00469242,0.0225966,0.00419803,-0.00347582,0.00293525,-0.00273455,,
19861119,0.0211535,-0.00282679,0.00142293,-0.0125578,0.0089666,0.00217046,-0.00251993,-0.00298208,,
19861120,0.0125946,-0.000338799,0.00808394,-0.0216304,0.0200831,0.00114184,-0.00374789,-0.00388822,,
19861121,-0.00597746,0.0105313,0.0139357,-0.00523249,-0.01167,0.00940822,0.00244405,0.012989,,
19861124,-0.003587,0.0078553,0.0101875,-0.00857817,0.0134409,0.0149439,0.010212,0.00302296,,
19861125,-0.0124071,0.00505847,-0.0125557,-0.00104419,0.00748086,0.00659677,-0.000389796,-0.000772463,,
19861126,-0.00169144,-0.0101384,-0.0113433,0.00155572,-0.00360391,-0.00925227,-0.00851411,-0.0109792,,
19861127,0.00327304,-0.00967879,0.000113693,0.00288274,-0.00404841,-0.0128157,-0.0194697,0.000491508,,
19861128,-0.00353177,0.0112508,-0.00289775,-0.000593978,0.00490353,0.000505968,0.00421526,-0.00799372,,
19861201,-0.0141302,0.00338081,-0.00378092,-0.00644875,-0.00275094,-0.00543889,-0.00466187,0.000524683,,
19861202,-0.0207717,-0.0221478,-0.0115349,-0.0242151,-0.0117943,-0.00465433,-0.0139421,-0.0078681,,
19861203,-0.0119024,-0.0271186,-0.0175045,-0.0293034,-0.0245266,-0.0143585,-0.0231624,-0.00516556,,
19861204,-0.00690749,0.00530149,-0.0108254,-0.0243197,0.00254412,0.00889739,-0.00470848,-0.00645815,,
19861205,-0.00992249,-0.00370191,0.00302493,0.0104888,-0.00552129,0.00884495,0.00798716,-0.00338782,,
19861208,-0.0239667,0.00362525,-0.00811713,-0.00587882,-0.012003,-0.00817745,-0.0130423,-0.00855228,,
19861209,0.0178056,-0.00577439,-0.0142503,-0.0153283,-0.00836446,-0.025158,-0.0178363,-0.0261594,,
19861210,0.0224522,0.0201119,0.00971473,0.0141837,-0.000408165,0.012231,-0.000860741,-0.00493436,,
19861211,0.0179648,0.0201292,0.00670066,-0.00736173,-0.00766214,0.0129073,0.0147321,0.021667,,
19861212,-0.0276843,0.00854391,0.0206565,-0.0216388,0.0129291,0.00111429,0.0104706,0.0202396,,
19861215,-0.0169677,0.00153945,0.00324836,0.00992659,0.00448154,-0.00109283,0.00672079,-0.0176166,,
19861216,0.00208382,-0.0142793,0.00256774,-0.00385604,-0.00751202,-0.00701576,-0.00616053,-0.00700427,,
19861217,-0.0112934,-0.0216438,-0.00875498,-0.0164749,-0.000654707,-0.00833421,-0.00233141,0.0203317,,
19861218,-0.00623033,-0.0104767,-0.0135063,-0.00490471,0.00146231,0.00336887,0.000649004,-0.00711172,,
19861219,-0.0102028,-0.0054627,-0.0116488,-0.00349703,0.00199356,-0.0148369,-0.00449308,-0.00138403,,
19861222,0.0108301,-0.0273062,0.00928571,-0.00385031,-0.00326284,0.00782695,-0.000420367,0.00684276,,
19861223,0.00151655,0.0122065,-0.00871907,0.00204783,-0.0073989,-0.0101227,-0.00511953,-0.0131596,,
19861229,0.0192861,0.00863339,0.00532063,0.00678872,-0.00483845,0.00170786,0.00036711,-0.00850443,,
19861230,-0.00685444,0.0196237,0.0071613,-0.00493505,0.022858,-0.00257511,0.0152567,-0.00195673,,
19870102,0.014531,0.00380546,0.00586847,0.00987624,0.0131386,0.0162309,0.00245149,0.01999,0.007194,
19870105,0.0197668,0.014275,0.00425432,-0.00112443,0.00138231,0.0152268,0.00608597,0.01455,0,
19870106,0.0215363,0.00548505,0.0125801,0.013921,0.0125862,0.0073408,0.00913271,0.0192493,0.035714,
19870107,-0.0107163,-0.00700093,-0.0102581,0.00760588,-0.00217359,-0.0126328,0.00112207,0.00235288,-0.02069,
19870108,0.00124445,-0.0104698,-0.000253266,-0.00843959,-0.00407943,0.00872111,-0.00419688,-0.00604044,-0.014085,
19870109,0.00101334,-0.00463177,-0.00752376,-0.00959042,-0.00516753,-0.00496889,0.000631289,-0.011714,-0.042857,
19870112,0.00282542,-0.00510291,-2.48813e-06,-5.56884e-05,-0.00789077,0.00778013,-0.00165108,-0.00601336,-0.029851,
19870113,0.00676885,0.00332577,-0.000583174,0.0028951,0.00247488,0,-0.00315254,0.0132805,0.019231,
19870114,0.00723569,-0.00136443,-0.0172518,-0.00189536,0.000491381,-0.00531522,0.00319528,0.0281878,0.018868,
19870115,0.00377925,0.00247049,-0.000916089,0.00474288,0.003754,0.00499135,0.000598777,0.0275559,-0.02963,
19870116,-0.00293773,-0.00323458,0.00861806,0.00728613,0.00101973,-0.0136604,-0.00417057,0.0568144,0.007634,
19870119,-0.00138909,0.00430939,0.000364601,0.00230225,0.00407442,-0.00217266,-0.00171891,-0.0122625,0.041667,
19870120,-0.000832451,-0.0119938,0.0124162,-0.000997615,-0.000759354,-0.00334186,-0.000206338,-0.00391074,0.018182,
19870121,-0.00273944,0.000572122,-0.00735135,-0.00742349,0.00175642,-0.00449066,-0.00431737,0.0136187,-0.035714,
19870122,-0.0155832,-0.00484609,-0.00746935,-0.0106653,-0.00856432,0.00568448,-0.0108117,-0.00827688,-0.037037,
19870123,0.00666536,0.00919657,0.00447957,-0.00816967,-0.00408297,0.0146034,0.00591603,0.00224508,0.038462,
19870126,-0.00033505,-0.00847016,-0.00443658,0.00611138,-0.00222162,0.0193587,-0.00358074,0.0092415,0.037037,
19870127,-0.00198729,0.00379532,-0.00404638,-0.00324425,-0.00626273,0.0222511,0.00141769,-0.00903118,0,
19870128,0.00315084,0.00589332,0.00591609,-0.00347896,0.00119485,-0.00636751,0.00557562,-0.0135176,0,
19870129,0.0177622,0.00604914,0.000368143,0.00902937,0.00743256,0.0176927,0.0147765,0.00614066,-0.014286,
19870130,-0.00146561,0.0125196,0.0014429,0.00724849,-0.00268943,0.0142167,-0.000643773,-0.0318942,0,
19870202,-0.00830303,0.0103518,0.00815042,0.000642411,-0.00703233,0.00155429,0.00522191,0.00543673,0.018116,
19870203,-0.00209011,0.0045793,-0.00329478,-0.00413665,0.00350377,0,-0.00439074,0.00935018,-0.017794,
19870204,-0.00276267,0.000291422,-0.00240553,0.0024091,-0.00255972,0.00362966,0.00404211,-0.006898,0.025362,
19870205,-0.00373031,0.00161841,0.0145769,-0.00113083,-0.00060171,0.00313326,0.00147129,-0.0015131,-0.017668,
19870206,0.00227931,-0.00340594,0.0255536,0.00995695,0.00356151,0.0318316,0.00217789,-0.00148678,-0.003597,
19870209,-0.000105976,-0.00076033,0.00522067,-0.0012828,-0.00283216,-0.00894858,-0.000400981,-0.00696104,-0.018051,
19870210,-0.00641092,-0.00371702,-0.012037,-0.00549819,0.00266916,0.00408332,-0.00357266,-0.00772901,0.029412,
19870211,-0.00220367,-0.00231242,-0.0187376,-0.00196703,0.00122529,0.0213182,-0.00639706,0.00179025,0.021429,
19870212,-0.00747688,0.00165219,-0.00651659,0.00270199,-0.00384697,-0.00971875,-0.000413194,0.00929522,-0.003497,
19870213,-0.007568,-0.00224348,0.00854913,-0.000820465,0.000630589,0.000990586,0.000660395,-0.00161583,0.003509,
19870216,-0.000452911,0.00899706,0.0213755,-0.000262128,0.00327387,0.019789,0.00528794,-0.00803292,0.006993,
19870217,0.00503567,0.0090988,0.00602153,-0.00187069,0.0118077,0.0185048,0.00844401,-0.00245158,-0.055556,
19870218,0.00635826,-0.00442643,0.0098514,-0.01146,0.00770328,0.0085626,-0.00545275,0.00432338,-0.029412,
19870219,0.0109851,0.0168685,0.0201356,-0.00150987,0.0234185,-0.0221419,0.000646836,-0.00476065,-0.015152,
19870220,0.00884648,-0.00188212,-0.0146944,-0.00176158,0.00123202,0.0130276,0.00150213,0.000746801,0.153846,
19870223,-0.00414432,0.00137607,0.00736018,-0.0182901,0.00120481,-0.00856562,-0.000681032,0.015783,-0.066667,
19870224,-0.00039428,0.00189412,0.00330227,-0.00223058,0.000556335,0.00577363,-0.00125013,0.0081402,0.035714,
19870225,0.00335413,0.00150219,-0.00363594,0.0159133,0.00450974,0.0069813,4.00889e-05,0.0111696,0,
19870226,0.000978683,0.0104306,-0.000482471,0.00158682,-0.00597366,0.0037941,-0.000767539,-0.0038361,-0.02069,
19870227,-0.0123652,-0.0134392,0.00248724,-0.00416532,0.000880743,-0.0113298,-0.00032004,-0.00219331,-0.014085,
19870302,-0.00498429,-0.0120382,-0.00216313,-0.00866349,-0.00399349,0.0129091,-0.00380089,0.000956861,0.053571,
19870303,-0.00891008,0.00206874,-0.00292757,-0.023316,9.89566e-05,-0.00235808,-0.00303995,0.000964112,0.016949,
19870304,0.00246873,0.00406194,0.00878983,0.00629421,-0.000250188,0.0123496,-0.0037095,-0.00194683,-0.053333,
