date,1 (low spread),2,3,4,5,6,7,8,9,10 (high spread)
19920128,-0.007445,-0.016631,-0.006764,-0.000543,-0.009925,-0.018054,0.013038,0.03137,0.021062,0.011367
19920129,-0.016618,-0.013866,-0.011549,-0.009778,-0.000376,0.012039,-0.004018,-0.017041,-0.035718,0.104052
19920130,-0.002387,0.008773,-0.004631,-0.00949,-0.005208,0.002278,0.015289,0.01774,0.002947,0.073351
19920131,0.005814,-0.008305,-0.00364,-0.002202,0.015516,0.005382,-0.004983,-0.003132,-0.00364,-0.017528
19920203,-0.01829,-0.028334,-0.029115,-0.02901,-0.025998,-0.010755,-0.002378,-0.004244,-0.01007,-0.02515
19920204,0.004479,0.008346,0.00893,0.000111,0.015663,-0.0306,-0.000479,0.029042,0.041803,-0.001364
19920205,0.001445,-0.00051,0.006317,0.011198,0.024981,0.025466,-0.007393,-0.009872,-0.024383,0.048605
19920206,-0.013116,-0.013261,-0.018923,-0.011376,-0.011589,-0.007884,-0.018861,0.011118,0.018139,-0.081745
19920207,-0.007756,-0.014911,-0.01099,-0.003984,-0.009748,-0.018944,-0.017243,-0.028836,-0.044623,-0.003757
19920210,-0.015878,-0.010049,-0.00658,-0.009448,-0.004985,0.007029,0.007308,0.004714,-0.019954,-0.006268
19920211,-0.005084,0.000338,0.00236,0.020282,0.005368,-0.007171,0.004829,-0.010187,-8.9e-05,0.009382
19920212,-0.00967,-0.002337,-0.005505,0.005457,-0.009661,0.017631,0.000936,-0.00967,0.0326,0.007414
19920213,0.004894,0.002611,-0.000136,-0.003637,0.007386,-0.016252,-0.002792,-0.013032,-0.002144,0.053815
19920214,-0.007925,-0.006733,0.007022,-0.007219,-0.00509,-0.019995,-0.006915,-0.0026,0.041188,0.018009
19920217,-0.011265,-0.019707,-0.00401,0.014122,-0.009217,-0.001463,0.027805,0.050044,-0.00473,-0.010938
19920218,0.002494,0.01973,0.008283,-0.009881,-0.004347,-0.002372,-0.002281,0.011544,0.000686,0.029701
19920219,-0.022499,-0.029552,-0.020423,-0.021734,-0.016275,-0.005069,-0.03083,-0.022935,-0.032812,-0.042705
19920220,0.009675,0.012793,0.00285,0.009976,-0.004164,0.025893,0.013845,-0.002252,0.021725,0.092896
19920221,-0.004412,0.007645,-0.007864,-0.003046,-0.002605,-0.020507,0.027583,0.005431,-0.007599,0.000613
19920224,-0.010961,-0.021272,-0.009779,-0.016339,-0.013188,-0.01198,-0.031118,-0.014674,0.019435,0.005559
19920225,-0.009005,-0.01232,-0.011465,-0.016907,-0.002203,0.012761,-0.01037,-0.016512,-0.010949,0.001317
19920226,0.001389,0.006913,-0.003465,0.016861,-0.014326,0.006889,-0.008631,0.001604,0.013841,0.067576
19920227,0.01634,0.025817,0.017577,0.007524,0.006351,-0.002809,0.023489,0.003487,0.00516,-0.026646
19920228,-0.008592,-0.005194,-0.010921,-0.00542,0.010855,-0.025277,-0.02033,-0.002544,-0.004717,0.016199
19920302,0.012351,0.014534,0.010794,0.00228,0.003651,0.00785,0.019657,-0.003548,-0.019793,-0.006287
19920303,0.018189,0.013415,0.018607,0.011954,0.022777,0.013377,0.020359,0.064641,0.031131,-0.012851
19920304,0.009395,0.00408,-0.001875,0.005851,-0.003645,-0.002972,0.008348,-0.034607,0.044832,-0.021425
19920305,-0.00812,-0.008649,-0.004541,-0.013452,-0.004967,-0.01344,0.002279,0.007803,-0.038902,-0.004908
19920306,-0.007321,-0.00676,0.015599,-0.006689,0.004367,0.001544,0.010485,-0.002311,0.016183,-0.051019
19920309,-0.009802,-0.013893,0.000143,-0.001067,-0.003701,0.000174,-0.010196,-0.013507,-0.017548,0.032821
19920310,-0.004018,-0.006806,-0.000513,-0.001201,-0.013171,0.024384,0.015904,-0.002637,-0.022663,0.040283
19920311,0.005504,0.012791,0.005099,0.020265,0.009749,-0.015636,-0.009891,-0.015938,-0.044093,0.006654
19920312,-0.013553,-0.018865,-0.013089,-0.012682,-0.019451,-0.012127,-0.008768,-0.006718,0.021483,0.016102
19920313,0.001129,0.010883,-0.006947,-0.003861,-0.003556,0.015364,0.016287,0.026908,0.022565,0.034434
19920316,-0.005768,-0.003621,0.015796,-0.001571,0.00808,-0.000115,-0.015029,-0.010339,-0.01819,-0.047217
19920317,0.008857,0.00642,0.007521,0.016273,0.002159,-0.005901,0.003304,-0.014725,-0.002641,0.011834
19920318,0.005973,0.034623,0.025818,0.013103,0.014438,0.007068,0.01788,-0.007044,0.017207,-0.02158
19920319,0.002716,-0.00555,-0.005976,-0.00822,0.013373,0.010728,-0.012465,-0.030611,0.050385,0.02453
19920320,-0.003134,0.003685,-0.004894,0.000872,0.010313,-0.003322,-0.017348,0.007988,-0.03578,0.036323
19920323,-0.008691,-0.009736,-0.005549,-0.003143,-1e-05,-0.00937,0.009784,0.006147,-0.01381,-0.017732
19920324,-0.008024,-0.007789,-0.007029,-0.006657,-0.02575,-0.016115,0.01403,-0.035175,0.008912,-0.01833
19920325,-0.018882,-0.016978,-0.007111,-0.002608,0.001047,-0.009345,-0.007345,0.023104,-0.005722,-0.001911
19920326,-0.00362,0.000461,-0.004464,0.005341,-0.000908,0.022195,0.006992,-0.026705,-0.054897,-0.013259
19920327,-0.005505,-0.008302,-0.014139,0.011327,-0.006746,-0.013562,0.004405,0.024855,0.056395,0.059092
19920330,-0.016399,-0.003083,-0.004507,0.002314,-0.017436,-0.00247,0.004209,-0.036901,-0.024575,-0.051785
19920331,0.01237,0.011852,0.014437,0.015257,0.023858,0.013124,0.011711,-0.016403,-0.009198,-0.004419
19920401,-0.01984,-0.008191,-0.019349,8.7e-05,-0.001053,-0.009235,-0.012365,0.013783,-0.000608,-0.000661
19920402,-0.004802,0.000484,0.00468,0.001092,-0.002085,-0.00173,-0.013176,-0.028511,-0.042946,0.003149
19920403,-0.014746,-0.018354,-0.016744,-0.026784,-0.024004,-0.007619,-0.008104,-0.02132,0.082782,-0.002622
19920406,-0.001431,-0.001699,-0.005266,-0.00434,0.000389,0.019439,0.006554,0.045714,-0.024403,0.019119
19920407,0.008385,0.012622,0.010439,0.012893,-0.00192,-0.016901,-0.006375,-0.000321,-0.021011,-0.013548
19920408,-0.009505,-0.010226,-0.007836,-0.001366,-0.009683,-0.010862,-0.01218,0.011487,0.014902,0.035146
19920409,-0.003488,-0.016121,-0.010503,0.000548,-0.020396,0.001562,-0.008583,-0.014366,-0.020383,-0.02139
19920410,0.001974,-0.005782,0.006101,0.002387,0.010294,0.004922,0.019846,0.029957,0.013798,-0.063936
19920413,-0.009065,-0.018601,-0.004264,0.003749,-0.030635,0.006554,-0.003795,-0.03602,0.009237,0.019742
19920414,0.014798,0.01359,0.008144,0.001322,0.012855,-0.015159,0.021191,0.019385,-0.006129,-0.016882
19920415,0.020597,0.030677,0.014207,0.023957,0.020444,0.005217,0.019095,0.009972,0.025421,0.067941
19920421,0.0132,0.006745,0.00326,0.008551,0.032107,0.015787,0.005638,0.022776,0.083651,0.023372
19920422,-0.003215,-0.001156,-0.000636,-0.004407,-0.021001,-0.002966,0.012151,0.002184,-0.055318,0.024246
19920423,0.019097,0.012951,0.014458,0.016689,0.007703,-0.000325,0.008548,0.007734,-0.0202,0.036855
19920424,-0.006719,0.004988,0.009618,0.013252,5.7e-05,0.004254,0.018161,0.015622,0.005741,-0.006391
19920427,-0.0014,0.007741,0.016473,0.000712,0.041,0.005847,-0.017329,0.05023,0.004499,0.016568
19920428,-0.009519,-0.003615,-0.003488,-0.00607,-0.01809,-0.016904,0.014522,-0.031077,0.120123,-0.004052
19920429,-0.00342,-0.002779,0.012528,0.00997,0.028483,0.004507,0.030138,-0.024408,0.034675,0.088015
19920430,0.028929,0.022944,0.006731,0.016874,0.007482,0.002681,0.009148,0.024584,0.053568,-0.000524
19920504,0.018395,0.028577,0.022674,0.018517,0.017512,0.019035,-0.011219,0.014614,0.051771,-0.022958
19920505,0.014797,0.024002,0.009675,0.025812,0.013177,0.003613,-0.00468,0.009847,0.012156,0.054929
19920506,-0.004111,0.007554,-0.001353,0.006216,0.009859,-0.022276,0.012728,0.023499,0.004417,-0.029358
19920507,0.007894,0.006846,0.022855,-0.001543,0.005362,0.01153,-0.002636,0.020223,0.026845,-0.002232
19920508,-0.004126,-0.009273,-0.006408,0.001903,-0.011127,0.019088,-0.000274,0.001741,0.024071,0.005038
19920511,0.006432,0.019855,0.0213,0.007496,0.005598,0.019989,-0.015332,-0.0142,0.013817,0.018625
19920512,-0.003308,-0.016073,-0.011716,-0.001622,-0.0066,-0.00929,0.035882,0.018071,0.007749,-0.055121
19920513,-0.001877,-0.01131,-0.009313,-0.014765,0.001209,-0.008075,-0.013807,-0.032308,0.023221,-0.020619
19920514,-0.008004,-0.003315,-0.000606,-0.010471,-0.003309,0.005586,0.002472,0.010391,-0.007935,0.047718
19920515,-0.002485,-0.009764,-0.015235,-0.003968,-0.023869,0.010641,-0.00905,0.029563,0.000429,0.02635
19920518,0.019665,0.023476,0.012369,0.022547,0.003074,0.002956,0.005753,-0.001917,0.049534,0.002797
19920519,-0.002146,-0.005706,-0.000496,-0.002226,-0.008463,-0.019102,-0.007902,0.053297,0.003336,0.010487
19920520,-0.008685,-0.007006,-0.001872,-0.00692,-0.004379,-0.005479,-0.020759,-0.037965,0.043346,-0.01006
19920521,-0.002463,-0.00512,-0.009449,-0.009013,-0.010737,-0.020545,0.011391,0.020906,-0.00544,-0.001929
19920522,0.006862,0.001599,0.014909,0.004192,0.008201,-0.000647,0.009902,-0.024263,0.002604,-0.023677
19920525,-0.005306,-0.005282,-0.004129,0.005373,-0.014065,0.007477,-0.008041,-0.010228,-0.019673,0.023752
19920526,-0.012212,-0.016544,-0.005743,-0.006619,-0.008574,-0.006415,-0.023379,-0.013407,0.001473,-0.006515
19920527,0.002522,-0.00357,-0.004134,0.002018,-0.00564,0.003795,0.018685,0.017194,-0.011612,0.015009
19920529,0.000312,0.004375,0.010045,0.002968,0.004122,-0.000707,0.010843,0.003404,0.000305,-0.000112
19920601,-0.001292,-0.015132,-0.007716,-0.003938,-0.002229,-0.039785,-0.008551,0.009622,0.010112,-0.005697
19920602,-0.007599,-0.011346,0.008936,0.019092,-0.010634,0.004585,0.001321,0.121238,0.030416,0.038782
19920603,-0.00874,-0.002468,-0.001869,-0.003994,0.01048,0.020643,0.023938,-0.018148,-0.011432,-0.007773
19920604,-0.003685,0.010148,-0.003276,0.004566,-0.006014,-0.00972,-0.006279,-0.004599,-0.013393,0.013304
19920605,-0.002751,0.002073,-0.000752,-0.00082,0.000687,-0.008441,-0.015633,-0.0567,0.018586,0.024006
19920609,-0.000481,0.00379,-0.005891,-0.005413,-0.006027,0.004877,-0.005354,0.033708,-0.013166,-0.055687
19920610,-0.009497,-0.025358,-0.013933,-0.010916,-0.008621,0.001623,0.002355,-0.013102,-0.002962,0.020233
19920611,-0.002443,0.001038,-0.00675,0.009121,-0.0069,-0.047363,-0.0097,0.004744,-0.010873,0.009293
19920612,-0.000157,-0.007301,0.000295,-0.009705,0.003758,0.038259,-0.016263,-0.010765,-0.020132,0.002772
19920615,-0.011985,-0.017641,-0.013541,-0.003074,-0.017372,-0.015839,0.002916,-0.074173,0.003763,-0.015927
19920616,-0.007058,-0.016587,-0.013858,-0.01233,-0.004591,-0.010182,0.00321,0.002623,-0.004987,0.000517
19920617,-0.015319,-0.011819,-0.008559,-0.00408,-0.006332,-0.034455,-0.017543,0.08006,0.003995,0.015099
19920618,-0.015505,-0.038088,-0.007605,-0.008916,-0.002027,-0.00986,-0.006506,0.081082,-0.014818,0.036082
19920619,-0.012958,-0.003377,-0.004393,-0.006158,-0.004339,-0.007326,0.012518,-0.050078,0.020346,-0.002547
19920622,-0.027055,-0.023644,-0.028343,-0.008995,0.001047,0.02862,-0.004805,-0.043613,-0.001855,-0.00097
19920623,0.024588,0.030316,0.034474,0.018861,-0.003831,-0.022068,0.009141,0.065574,0.02026,-0.002647
19920624,-0.013125,-0.006834,-0.009806,-0.010125,0.027524,0.013931,-0.00664,-0.073729,-0.02566,0.019704
19920625,-0.009121,-0.003177,0.001282,-0.00433,-0.02304,-0.022619,-0.027164,-0.017917,0.035737,-0.024031
19920626,-0.021502,-0.011191,-0.016466,-0.005132,-0.000395,0.026333,0.007695,-0.004259,-0.045322,0.031777
19920629,-0.0173,-0.021133,-0.002223,-0.017261,-0.006442,-0.065258,-0.045251,-0.029766,-0.017557,-0.011282
19920630,0.007576,0.01911,0.008906,0.018843,0.01015,0.01517,0.057021,0.114386,0.022317,0.005354
19920701,-0.015842,-0.03389,-0.019321,-0.015244,-0.023699,0.008441,-0.017592,-0.041109,0.005805,0.008998
19920702,-0.004385,-0.008643,-0.000503,-0.006415,0.004295,-0.016657,-0.017299,-0.001948,-0.05239,0.004221
19920703,0.005087,0.012122,-0.007127,0.00053,-0.026832,-0.026887,0.013254,0.053456,-0.003901,-0.028435
19920706,0.009837,0.017837,0.012652,0.012502,-0.002785,0.032757,0.007609,-0.007262,0.005817,-0.006671
19920707,0.001798,0.024767,0.018874,0.009635,0.019778,0.007343,-4.8e-05,0.008877,0.027668,0.023879
19920708,-0.015755,-0.026264,-0.021088,-0.01425,-0.014536,-0.009901,-0.001558,0.015602,-0.018683,0.009119
19920709,0.010013,0.00627,0.002503,0.000965,0.004193,-0.004474,-0.009772,-0.047851,0.023573,-0.032631
19920710,0.017436,0.00075,0.001486,-0.009701,0.007678,0.003496,-0.003993,0.007288,0.031705,0.023372
19920713,-0.014683,-0.034272,-0.011967,0.010266,-0.006237,-0.031558,-0.029464,0.072763,-0.005358,0.013223
19920714,-0.025967,-0.03457,-0.019796,-0.029985,-0.025337,-0.013505,-0.011726,-0.023644,-0.033474,0.001117
19920715,0.02773,0.021369,0.019377,0.015291,0.00278,0.034714,-0.005651,-0.005562,0.023899,-0.007417
19920716,0.00021,-0.008391,-0.009864,-0.003909,-0.001117,-0.019746,0.014592,0.038422,-0.005201,0.012963
19920717,-0.016427,-0.017961,-0.016719,-0.019162,-0.021907,-0.001602,-0.005327,0.053747,0.028713,0.005079
19920720,-0.050483,-0.060507,-0.024814,-0.029362,-0.034021,-0.062247,-0.033011,-0.034482,0.012073,-0.037396
19920721,0.03756,0.027215,0.017285,-0.015117,0.014012,0.047969,0.027649,-0.009736,0.003778,0.028846
19920722,-0.017473,-0.019526,-0.009998,-0.006037,-0.00404,-0.01314,-0.024744,-0.106564,-0.009859,0.011979
19920723,0.009584,0.003536,0.008985,0.002151,-0.009819,0.006913,0.006975,0.114093,-0.011871,0.005574
19920724,0.006671,0.00089,0.000613,0.012105,-0.00641,0.062604,-0.020714,0.011424,-0.009524,-0.04638
19920727,0.017845,0.008597,0.002613,-0.006643,0.012308,0.001636,0.012775,0.030811,0.004424,0.025145
19920728,0.02035,0.017354,0.011467,0.023376,-0.000619,0.004628,0.000595,-0.002235,0.009831,-0.023397
19920729,-0.007899,0.007117,0.005337,-0.004915,-0.005558,-0.003537,0.016272,-0.043121,0.000548,0.038433
19920730,0.004439,-0.001474,0.007759,-0.00163,0.013435,0.010989,0.051644,-0.00564,0.006604,-0.041253
19920731,-0.012385,-0.009192,-0.016387,-0.008307,-0.038117,-0.023891,-0.042343,0.117117,-0.010769,-0.040148
19920803,-0.003368,-0.020187,-0.002357,-0.000719,-0.011627,-0.001862,0.012156,-0.053046,0.001979,0.012296
19920804,-0.013143,-0.013947,-0.000209,-0.026601,0.01894,-0.01178,0.00093,-0.002757,-0.019916,-0.034971
19920805,-0.012699,-0.014815,-0.012147,0.016781,0.001603,0.005038,-0.011451,-0.004451,0.026007,-0.009752
19920806,-0.024133,-0.00491,-0.005789,-0.016565,-0.019483,-0.00193,-0.025706,-0.005569,-0.005721,0.034805
19920807,-0.012885,-0.004019,-0.018175,0.010892,-0.010312,-0.021072,0.002014,-0.002897,0.018691,0.013774
19920810,-0.039305,-0.026567,-0.018767,-0.022746,-0.025936,-0.020646,-0.036442,-0.040815,-0.03495,0.089343
19920811,-0.001285,-0.018185,-0.023655,-0.025284,-0.01946,0.008147,0.018496,0.009021,-0.00317,-0.007409
19920812,-0.007049,-0.002256,-0.019959,0.006735,0.004107,-0.019376,0.005009,-0.007079,-0.02178,0.010899
19920813,-0.010101,-0.004401,-0.000435,-0.004703,-0.028887,-0.017045,-0.005746,0.003464,-0.001665,0.015123
19920814,0.027334,0.014918,-0.009802,-0.006055,-0.001828,-0.001461,-0.021867,-0.013491,-0.010174,-0.024221
19920817,0.012752,0.008513,-0.001126,-0.009783,-0.002478,-0.008553,0.022755,-0.029347,-0.004186,0.028254
19920818,-0.024239,-0.041001,-0.015566,-0.011221,0.018907,0.011182,-0.01561,-0.02819,-0.016818,-0.021877
19920819,-0.028059,-0.051419,-0.025936,-0.040493,-0.03914,-0.079666,-0.004964,0.062986,0.034971,-0.021899
19920820,-0.038671,-0.048957,-0.047769,-0.007392,-0.077319,-0.039101,-0.046387,-0.036819,-0.004434,0.001543
19920821,0.002674,-0.003457,-0.001606,0.007113,0.012649,-0.000317,0.023314,-0.006498,-0.074041,0.026507
19920824,-0.059678,-0.073661,-0.071872,-0.051131,-0.056778,-0.019495,0.016272,-0.038876,-0.06493,-0.045602
19920825,-0.02061,-0.033363,-0.009481,-0.016699,0.003672,0.052576,-0.049878,0.001114,0.002811,-0.029182
19920826,0.019022,0.010469,-0.003756,-0.015608,-0.017732,0.008571,0.009322,0.011182,-0.002817,0.025714
19920827,0.122514,0.113816,0.111475,0.107016,0.117162,0.034194,0.07729,0.025689,0.04803,0.035063
19920828,-0.007934,-0.0134,-0.031178,0.001359,-0.020211,0.030873,-0.047177,-0.025918,0.015357,0.055315
19920831,-0.051497,-0.062994,-0.069362,-0.072868,-0.091248,-0.01714,-0.008858,-0.008819,-0.048826,-0.094485
19920901,-0.029898,-0.039058,-0.026624,-0.028192,-0.018158,-0.047685,-0.033376,-0.049532,0.007393,-0.032399
19920902,-0.006156,0.010977,0.002681,-0.03362,0.011283,-0.040773,-0.043465,-0.020476,-0.011305,0.008598
19920903,0.02842,0.013539,0.027284,0.020693,-0.004565,0.029628,0.069132,-0.0006,-0.021349,-0.000742
19920904,0.001845,-0.007799,0.009688,-0.04641,0.009958,0.108772,-0.018108,0.08228,0.02462,-0.042546
19920907,-0.013473,-0.001425,-0.008776,0.020793,-0.015285,-0.028389,0.004658,0.025513,-0.020556,0.12212
19920908,-0.012211,-0.025763,-0.011253,0.026593,-0.027182,-0.00428,-0.000913,-0.015536,-0.025822,0.008064
19920909,-0.014787,-0.005798,-0.01819,0.009366,-0.045866,-0.036193,-0.012831,-0.022846,0.031396,-0.011518
19920910,0.027021,0.031531,0.006015,-0.016399,0.019929,0.01211,0.030608,0.063266,-0.014427,-0.036037
19920911,0.007349,-0.001138,0.01367,0.036847,0.000827,0.034902,0.014945,-0.00972,0.024048,0.035557
19920914,0.092042,0.091313,0.067052,0.044779,0.072703,0.026388,0.013356,-0.00604,-0.031956,-0.037281
19920915,-0.04332,-0.039917,-0.036923,-0.039149,-0.05041,0.005978,-0.03157,0.000816,-0.030838,0.005397
19920916,0.006793,-0.015548,0.00567,-0.040643,0.010074,-0.005498,0.003695,-0.001627,0.002358,0.130139
19920917,0.01503,0.018078,0.020469,0.000683,0.006223,0.006474,0.02834,0.004341,-0.021323,0.048955
19920918,0.057522,0.064504,0.035887,0.071208,0.028192,0.007379,0.009372,-0.00713,0.49768,-0.032761
19920921,-0.016261,-0.010281,0.009273,0.00977,0.008893,0.025031,-0.008547,0.042351,-0.010311,0.009427
19920922,-0.026363,-0.044995,-0.033145,0.0081,-0.0133,-0.004026,0.018816,-0.035046,0.025299,-0.058721
19920923,0.028955,0.023367,0.019585,-0.017866,0.019964,-0.019838,0.013694,0.005959,0.019852,0.004549
19920924,0.008854,0.011149,0.009182,-0.019343,0.051092,0.001807,-0.026691,0.029186,-0.067577,0.015035
19920925,-0.013448,-0.013078,-0.000141,-0.01218,0.004193,0.003525,0.009079,0.019984,-0.042241,-0.030553
19920928,-0.039076,-0.033003,-0.008331,-0.003495,-0.037592,-0.064058,-0.040106,-0.047771,-0.050048,-0.071929
19920929,-0.018594,-0.029711,0.000466,-0.051403,-0.022643,0.05992,0.009826,0.046405,0.115553,0.153552
19920930,0.017074,-0.009374,0.031427,0.012639,-0.003265,-0.038612,0.0211,0.001599,-0.021964,-0.073599
19921001,0.044646,0.037538,0.015569,0.002635,0.012493,0.006396,0.053639,-0.003114,0.051125,-0.051913
19921002,-0.008759,-0.011466,-0.032889,-0.01697,0.03736,0.037914,0.007411,-0.005684,-0.079659,-0.052367
19921005,-0.059862,-0.068995,0.005161,-0.008476,-0.0638,-0.008083,-0.015833,0.005669,0.034815,0.087732
19921006,0.011948,0.008064,-0.012414,-0.005363,0.016002,0.006676,-0.002955,-0.005256,0.048252,-0.016834
19921007,0.007076,0.009473,0.019097,-0.008352,0.001385,0.002749,-0.038602,-0.023976,-0.057507,0.072418
19921008,0.00481,0.01904,0.009242,0.002662,0.010928,0.036469,0.006006,0.038312,0.121062,-0.011084
19921009,0.012017,0.028832,0.015185,0.022024,0.011744,0.036592,0.016763,-0.007926,-0.025712,-0.071182
19921012,0.00351,0.016472,0.014609,0.025559,0.030783,-0.023461,0.021946,0.024415,0.004616,0.025677
19921013,0.028698,0.030518,0.021333,0.018855,0.051809,0.02423,-0.006971,0.063967,-0.006419,0.057603
19921014,0.000247,-0.002764,-0.006342,-0.03142,-0.028268,-0.007237,0.002298,-0.01727,0.013111,0.036131
19921015,-0.033909,-0.029514,-0.013382,-0.000813,-0.02995,-0.006111,-0.013133,-0.000158,0.018841,-0.02671
19921016,0.018144,0.036818,0.005193,0.023015,0.029822,-0.011545,0.023625,0.096187,0.015367,-0.027776
19921019,0.00862,0.010559,0.008353,0.008224,-0.012221,0.004257,-0.013655,-0.052361,-0.013654,0.039717
19921020,0.048645,0.069136,0.048914,0.018035,0.059628,0.010182,0.015227,0.030667,-0.006889,0.030279
19921021,0.008543,0.002885,0.011655,0.002354,-0.003114,0.00591,-0.021249,0.033893,-0.017663,0.003982
19921022,0.008713,0.01084,-0.004321,-0.014134,0.009795,0.00088,0.014045,-0.018483,0.022839,-0.011655
19921023,0.002579,0.002909,0.00216,-0.010031,-0.013282,-0.008484,-0.009875,-0.034645,0.006806,-0.025916
19921026,0.033438,0.012861,0.025802,-0.023249,0.004835,-0.003916,-0.027321,0.043613,-0.008567,-0.04094
19921027,0.013947,0.020985,0.015458,0.017948,0.022617,0.013002,-0.001778,0.005304,0.024626,0.02313
19921028,-0.016586,-0.01796,0.006453,0.003201,-0.01004,0.017531,0.008554,0.018216,-0.013348,0.006046
19921029,-0.015055,-0.007384,-0.005406,-0.003118,0.00174,-0.011211,0.019101,-0.026763,0.023999,0.078006
19921030,-0.002055,-0.018515,-0.008697,0.006101,-0.02135,0.006248,0.013993,-0.025318,0.003768,-0.055577
19921102,-0.004112,-0.000199,1.8e-05,-0.008792,-0.002872,-0.008565,-0.0166,0.024202,0.00612,-0.049733
19921103,0.005326,0.028954,0.020138,0.003196,0.016571,-0.022054,0.016839,0.030023,-0.010496,0.019169
19921104,-0.026398,-0.033992,-0.022877,-0.044645,-0.019504,-0.002808,-0.036018,0.01314,-0.011912,0.028685
19921105,0.009021,0.015408,0.008228,0.039634,0.008352,0.003159,0.011019,0.003068,0.027095,-0.020935
19921106,0.009279,0.001902,0.005133,0.001071,-0.001653,-0.011874,-0.009792,-0.051255,0.02299,0.018979
19921109,-0.019601,-0.015362,-0.001817,-0.018242,-0.017148,0.006233,0.000465,0.021809,-0.058442,-0.00756
19921110,0.018015,0.011967,0.007005,-0.003697,0.002144,0.006803,-0.012136,0.023442,-0.035688,0.028276
19921111,-0.009752,-0.001238,-0.004725,-0.006945,-0.005423,-0.026012,-0.026674,-0.019869,0.022131,-0.042754
19921112,0.007767,0.012872,0.014282,0.006281,0.022319,-0.001156,0.013989,0.029707,-0.011313,0.036508
19921113,-0.023591,-0.022849,-0.016322,-0.01735,-0.02368,-0.021482,0.074184,-0.044887,0.007486,0.004071
19921116,-0.004697,-0.003878,-0.00838,-0.009191,-0.000879,0.016507,-0.019221,0.069851,-0.010597,0.00696
19921117,-0.004167,-0.01826,-0.000839,0.000146,0.013613,-0.025709,0.044425,-0.050143,-0.0397,-0.08353
19921118,-0.019844,-0.022344,-0.007285,-0.010405,-0.001424,0.015192,-0.007527,-0.035482,0.03432,0.082729
19921119,0.0162,0.012018,0.001126,-0.007881,-0.008059,-0.002493,-0.010028,0.020735,-0.000671,0.068864
19921120,0.039679,0.041758,0.034573,0.051094,0.040023,0.016944,0.025293,0.001659,-0.00887,-0.112396
19921123,-0.028293,-0.040361,-0.038014,-0.016833,-0.030631,0.008278,-0.034977,-0.021342,-0.017614,-0.020151
19921124,-0.007656,-0.002585,-0.005353,-0.01247,-0.022583,-0.03244,-0.007117,-0.002041,0.000691,-0.011668
19921125,0.03375,0.032362,0.026523,0.006866,0.023957,-0.015071,0.038824,0.071909,-0.004758,0.268149
19921126,0.002107,0.008623,0.015815,0.021785,0.016214,0.016811,0.044098,-0.075014,0.015146,-0.02523
19921127,-0.010295,-0.007908,-0.00144,-0.002586,-0.014845,-0.018696,-0.037775,0.070778,-0.025079,0.230843
19921130,0.015005,0.003776,0.011307,0.009393,0.008067,0.052679,-0.014872,0.005706,-0.002301,0.016482
19921201,0.028489,0.046323,0.006628,0.038631,0.020108,-0.019387,0.016087,-0.039796,-0.015753,-0.035413
19921202,0.026381,0.040245,0.042314,0.039849,0.029395,-0.009971,0.020196,0.042592,0.025336,0.004546
19921203,0.003005,0.004099,0.018311,0.032187,0.016658,0.008675,-0.000527,0.029796,0.011861,0.000252
19921204,-0.006033,-0.005006,-0.009844,0.009767,-0.003722,-0.002354,0.024203,-0.031783,-0.020153,0.145132
19921207,0.01335,0.006195,0.0129,0.024492,-0.003653,-0.023067,0.000847,0.031354,0.023193,-0.108805
19921208,-0.01864,-0.030264,-0.012099,-0.063682,-0.0203,-0.009794,0.047286,-0.042821,-0.030476,0.095071
19921209,0.010868,0.011656,0.006115,0.081768,-0.001772,0.015154,0.001327,0.00107,0.05377,0.003679
19921210,0.080493,0.067643,0.05255,0.08973,0.054953,0.06511,0.12007,0.012378,-0.037157,0.008621
19921211,-0.033771,-0.035163,-0.025588,-0.052025,-0.021406,-0.012993,-0.064616,-0.004905,0.042042,0.040795
19921214,-0.032047,-0.028648,-0.038048,-0.018649,-0.031506,-0.015411,-0.031829,0.005525,0.078576,-0.011776
19921215,0.005848,0.000374,0.009198,-0.019113,0.003763,0.025203,-0.002494,-0.019889,-0.037431,0.018793
19921216,-0.021592,-0.022171,-0.032126,-0.023905,-0.032333,-0.03308,-0.012773,-0.0282,-0.0092,0.012878
19921217,-0.001578,0.01861,0.018159,-0.002724,0.012891,0.007676,-0.052661,0.022376,0.020301,-0.032748
19921218,0.00437,0.022797,0.002256,0.020202,-0.004401,-0.003162,0.012451,0.013667,-0.016881,-0.023669
19921221,0.002436,-0.003291,-0.009453,-0.0061,-0.005331,0.009233,0.040278,-0.042244,0.032422,0.009787
19921222,-0.001476,0.000548,-0.006631,-0.016882,-0.015439,0.005913,-0.005101,-0.012404,-0.017591,0.003927
19921223,-0.001689,-0.006099,-0.020679,0.003939,-0.005919,0.00616,-0.017026,0.020787,0.002487,0.036905
19921228,-0.021951,-0.016239,-0.010151,-0.017312,-0.011384,0.047949,0.014538,0.016535,0.003257,-0.030273
19921229,0.001929,-0.003433,-0.007112,0.000908,0.008833,0.007664,0.032746,0.005075,0.001829,0.028104
19921230,-0.00798,0.011799,0.008405,0.02052,0.00522,0.012725,-0.002499,0.030276,0.038444,0.007775
19930104,0.019877,0.03172,-0.019782,0.038587,0.03522,0.023973,0.023187,0.02337,0.136703,0.002215
