date,1 (low spread),2,3,4,5,6,7,8,9,10 (high spread)
20010131,0.062143,0.126992,0.151197,0.099661,0.081376,0.005419,0.001226,0.025684,0.025975,0.007837
20010228,-0.006371,0.029483,-0.021494,0.030524,0.034907,0.030037,0.021974,0.024831,0.057906,0.030405
20010331,-0.060368,-0.070884,-0.096355,-0.074898,-0.017637,-0.013477,-0.013503,-0.081625,-0.069737,0.002149
20010430,0.090079,0.108948,0.018213,0.042084,0.084313,0.01151,0.10004,0.023628,0.021056,-0.020137
20010531,0.008034,0.022734,-0.005158,0.042157,0.010404,0.004883,0.055657,0.010572,0.014443,0.059974
20010630,-0.057895,-0.051964,-0.127823,-0.042182,-0.090046,-0.027192,-0.056514,-0.039296,-0.044681,-0.011711
20010731,-0.021088,-0.000381,0.037792,0.001777,-0.026327,-0.004641,0.014792,-0.024056,-0.037469,-0.005931
20010831,-0.054928,-0.065913,-0.072485,-0.022044,-0.058236,-0.048052,-0.057862,0.002358,0.093415,-0.024349
20010930,-0.190391,-0.15583,-0.103291,-0.092609,-0.065999,-0.115784,-0.080318,-0.090309,-0.118321,-0.083043
20011031,0.056617,-0.00092,0.067014,0.038791,0.037109,0.024802,0.006853,0.057664,0.013359,-0.023303
20011130,0.141521,0.019245,0.166142,0.04489,0.091827,0.023864,0.103426,0.006155,0.097499,0.04201
20011231,0.020466,0.027472,0.047303,0.040128,0.022264,0.04672,-0.025181,-0.051225,-0.03588,-0.000149
20020131,-0.045428,0.019685,0.061257,0.045359,0.006246,0.043981,0.028823,0.039499,0.014038,0.122933
20020228,0.033028,0.027721,0.005516,0.012007,0.003139,0.009228,0.050338,0.011286,0.089816,0.001393
20020331,0.059768,0.085807,0.057415,0.053078,0.075917,0.063127,0.029157,0.075628,0.047558,0.014795
20020430,-0.117969,-0.043281,-0.02526,0.036972,-0.017955,0.030953,-0.005106,0.013944,-0.011036,0.029413
20020531,-0.062706,-0.015555,-0.011112,-0.014119,-0.03123,-0.012932,0.014388,-0.015258,0.019045,0.033023
20020630,-0.117865,-0.111761,-0.15206,-0.089402,-0.04784,-0.057556,-0.028707,0.019237,0.005568,-0.01092
20020731,-0.017977,-0.034576,-0.030526,-0.032948,-0.073917,-0.001604,-0.027608,-0.043331,-0.008646,-0.015974
20020831,-0.092316,-0.039364,-0.065574,-0.040127,-0.03652,-0.064651,0.02521,-0.013573,-0.062587,0.029291
20020930,-0.218665,-0.151047,-0.248266,-0.210996,-0.169029,-0.084372,-0.095983,-0.125048,-0.057557,-0.062955
20021031,0.150911,0.095168,0.158519,0.101342,0.043956,-0.041348,0.082312,0.05148,0.027226,-0.000826
20021130,0.150016,0.031769,0.072603,0.021098,0.057524,0.062769,-0.007858,-0.024116,0.012833,0.021272
20021231,-0.16839,-0.071273,-0.102882,-0.006099,-0.061588,-0.01235,-0.030515,-0.07231,-0.043218,-0.04971
20030131,-0.015355,0.043281,0.029841,0.018776,0.007829,0.02363,0.040359,0.01001,0.093915,0.008999
20030228,-0.070221,-0.03796,-0.050883,-0.077802,-0.043634,-0.032354,-0.064262,0.027591,0.000517,-0.045446
20030331,-0.013569,-0.030587,-6.4e-05,0.037414,0.002102,-0.002377,0.081057,-0.001616,-0.007804,0.036427
20030430,0.171023,0.128259,0.106367,0.073104,0.07747,0.097675,0.232459,0.014942,0.079384,0.051268
20030531,0.063407,0.087122,0.057283,0.084123,0.062186,0.062775,0.076712,0.018696,-0.027131,0.069082
20030630,0.069213,0.115344,0.105376,0.099774,0.075981,0.048742,0.06046,0.057733,0.023991,0.073478
20030731,0.091624,0.088772,0.053901,0.042419,0.074268,0.108385,0.097704,0.053632,0.111316,-0.000945
20030831,0.058471,0.074365,0.081746,0.027507,0.069569,0.03044,0.046059,0.060314,0.083011,0.056413
20030930,-0.070913,-0.041473,-0.026445,-0.060684,-0.022662,0.023713,-0.025821,0.027806,0.032829,-0.03196
20031031,0.168279,0.091001,0.096325,0.128072,0.057702,0.048449,0.062741,0.082721,0.039848,0.102966
20031130,0.028511,-0.017382,0.007007,0.012012,0.021631,0.031829,0.022775,0.046369,0.036486,0.018725
20031231,0.074314,0.038078,0.026876,0.073331,0.083994,0.077675,0.092184,0.044679,0.052885,0.052566
20040131,0.085171,0.130365,0.167744,0.073225,0.109131,0.111186,0.126262,0.043003,0.094995,0.21174
20040229,0.056288,0.052267,0.092196,0.044841,0.110111,0.08306,0.014139,0.068615,0.038368,0.068613
20040331,-0.052271,-0.050482,-0.065984,-0.072072,-0.077155,-0.056677,0.009749,0.006663,0.003545,-0.025793
20040430,-0.011811,-0.014137,-0.024756,-0.01182,-0.043585,-0.038887,-0.009543,0.026213,0.020173,-0.04964
20040531,0.020622,-0.057258,0.011996,-0.001923,0.003662,0.002954,-0.033377,-0.015691,0.062559,0.029913
20040630,0.065465,0.056076,0.060355,0.055271,0.087434,0.024962,-0.013879,0.038825,0.048981,0.000523
20040731,-0.030818,-0.000179,0.021022,-0.003778,0.002395,0.019823,0.001539,0.01004,0.036927,0.023478
20040831,0.028038,-0.001565,0.027313,0.029556,0.050417,0.041656,0.003559,0.011225,0.023226,0.016305
20040930,0.073401,0.035313,0.060585,0.043387,0.075632,0.08827,0.027057,0.004396,0.043461,0.006376
20041031,-0.03721,-0.045883,0.00247,-0.019618,-0.035639,0.004747,-0.024645,-0.016731,0.019653,-0.023161
20041130,0.102349,0.100986,0.111491,0.145806,0.101775,0.071862,0.075757,0.128053,0.085553,0.063503
20041231,0.065875,0.053108,0.025195,0.048665,0.060886,0.05185,0.046272,0.052663,0.057074,0.012519
20050131,0.132882,0.067361,0.028531,0.050702,0.06981,0.077279,0.04149,0.064144,0.033935,0.006376
20050228,0.044248,0.079489,0.056134,0.057527,0.021061,0.039226,0.051659,0.048488,0.043234,0.106166
20050331,-0.005802,0.011119,0.021522,0.036574,-0.009882,-5.7e-05,0.002102,0.012269,-0.010189,0.05249
20050430,-0.045969,-0.036118,-0.02731,-0.060986,-0.020444,-0.041321,-0.046239,-0.033469,-0.028218,-0.03112
20050531,0.085199,0.079409,0.061466,0.07058,0.031049,0.084074,0.058105,0.062045,0.012637,0.002525
20050630,0.067247,0.109138,0.08364,0.080708,0.087619,0.090268,0.18957,0.030635,0.092485,0.030956
20050731,0.088703,0.091338,0.09634,0.096955,0.030969,0.128416,0.050791,0.094897,0.03603,0.036145
20050831,0.105144,0.082782,0.019823,0.075975,0.034894,0.071824,0.100415,0.020712,0.008409,0.00268
20050930,0.064901,0.051121,0.04346,0.044706,0.072053,0.093775,0.009665,0.050794,-0.019184,-0.024012
20051031,-0.127209,-0.087349,-0.063913,-0.104671,-0.038543,-0.04075,-0.034003,-0.028328,-0.029199,-0.000452
20051130,0.217623,0.05717,0.049134,0.056069,0.023729,0.000961,0.002031,0.111602,0.005525,0.048467
20051231,0.085445,0.074027,0.096994,0.133459,0.044048,0.095108,0.094491,0.044936,0.051169,0.094206
20060131,0.051143,0.041555,0.006605,0.023652,0.087892,0.076155,0.04715,0.013321,0.069974,0.026769
20060228,0.050931,0.08596,-0.003015,0.012589,0.047353,0.059039,0.050757,0.046467,0.0057,0.011419
20060331,0.064914,0.064896,0.029925,0.050854,0.08004,0.050367,0.057716,0.073655,0.123264,0.013645
20060430,-0.000247,0.029812,0.001538,-0.006379,0.03175,0.034182,-0.004765,0.002128,0.043478,0.024417
20060531,-0.035137,-0.064518,-0.05203,0.00155,-0.045937,-0.01496,-0.038031,-0.029949,-0.048059,0.002753
20060630,0.023231,-0.03763,0.013959,-0.010216,-0.009926,-0.053103,-0.021335,0.02037,0.040267,0.015
20060731,-0.025615,-0.000215,-0.018267,0.008771,-0.037189,0.000538,-0.006978,0.005516,-0.001095,-0.015697
20060831,0.039792,0.043123,0.036,0.078655,-0.018295,0.037934,-0.001807,0.030869,0.016248,0.019795
20060930,-0.021458,0.003094,0.000921,-0.022038,-0.001543,0.027137,0.031804,0.022478,-0.013248,0.036349
20061031,0.046474,0.106099,0.071798,0.031655,0.057107,0.042471,0.028716,0.045563,0.029076,0.018473
20061130,0.015054,0.012903,0.049567,-0.018607,0.019561,-0.000769,0.046296,-0.002766,0.090619,0.043547
20061231,0.044922,0.071552,0.049131,0.04356,0.042004,0.067211,0.033635,0.037524,0.019895,0.031428
20070131,0.044494,0.032936,0.046861,0.028082,-0.011884,0.014995,0.043495,-0.000805,0.029381,0.027917
20070228,-0.007079,-0.020081,-0.03935,0.004195,-0.013952,0.002553,-0.017026,-0.034865,-0.002784,0.047868
20070331,0.08251,0.051373,0.045097,0.040747,0.011222,0.04496,0.045548,0.011667,-0.022118,0.030588
20070430,0.042953,0.053056,0.030859,0.065899,0.017889,0.042917,0.038106,0.027301,0.009765,0.035431
20070531,0.065282,0.033258,0.034735,0.052517,0.031479,0.038176,-0.003318,0.012657,0.013293,0.035633
20070630,0.018209,0.037768,0.052977,-0.001446,0.011106,0.021438,0.034241,0.024307,0.006463,-0.039498
20070731,-0.000419,0.02268,-0.001326,0.030941,0.007647,0.022637,0.005051,-0.03398,0.024734,0.022751
20070831,-0.029549,-0.036958,-0.051316,-0.039643,-0.044039,-0.033342,-0.03626,-0.033886,-0.015126,0.025305
20070930,0.022636,-0.005179,-0.013373,-0.028172,-0.00324,-0.009926,0.000252,-0.023745,-0.012615,-0.004933
20071031,0.020123,0.077751,0.030028,0.033172,0.010596,-0.008257,-0.004993,-0.002167,0.013692,-0.001371
20071130,-0.046651,-0.053161,-0.083521,-0.076758,-0.072275,-0.086469,-0.073758,-0.033233,-0.061217,0.037737
20071231,0.021726,-0.015116,0.029499,0.024944,0.037061,-0.002009,-0.008074,-0.011715,0.037868,-0.026919
20080131,-0.123222,-0.153694,-0.13205,-0.143357,-0.103037,-0.108491,-0.104399,-0.063843,-0.047527,-0.008106
20080229,0.037789,0.038835,0.008283,0.049954,0.049197,0.034546,0.003894,-0.017033,0.003922,0.047185
20080331,-0.071974,-0.0299,-0.036801,-0.032265,-0.014414,-0.028851,-0.028922,-0.002673,-0.017815,-0.0416
20080430,0.026593,0.027745,0.049089,0.04459,0.042266,0.009737,0.031725,0.027298,0.025895,0.087707
20080531,0.072174,0.015407,0.029682,0.072074,0.039963,0.031835,-0.016874,0.04554,0.011851,0.00495
20080630,-0.089194,-0.120833,-0.030095,-0.064292,-0.021047,-0.045413,-0.015816,-0.027384,-0.055843,-0.036563
20080731,-0.016013,0.091286,-0.033753,-0.022702,0.010482,-0.02575,-0.004631,-0.035454,-0.004807,-0.038303
20080831,-0.065733,-0.011946,-0.010794,-0.029103,-0.030235,0.003842,0.004955,-0.018442,-0.04285,-0.007084
20080930,-0.254714,-0.155775,-0.179406,-0.1751,-0.175228,-0.113447,-0.151794,-0.147681,-0.039474,-0.038523
20081031,-0.207273,-0.191429,-0.191167,-0.118989,-0.156374,-0.098558,-0.17153,-0.043791,-0.130162,-0.083731
20081130,-0.106326,-0.060997,0.005097,-0.009079,-0.020989,-0.071031,-0.035867,-0.049787,-0.030853,0.014305
20081231,-0.021634,0.056754,0.045766,-0.070808,-0.039608,-0.042356,-0.027297,-0.041864,-0.125843,-0.088961
20090131,0.039979,-0.044366,0.007332,0.13354,0.07573,0.000723,0.018816,-0.046091,0.038785,-0.010087
20090228,-0.132019,-0.05235,-0.041264,-0.040648,-0.056139,-0.022059,-0.059,-0.013491,-0.038956,0.000129
20090331,0.080263,0.005784,0.005546,0.004266,0.047167,-0.015645,-0.093338,-0.032773,0.021409,-0.041071
20090430,0.229046,0.18908,0.171643,0.084971,0.099829,0.032636,0.068839,0.053031,0.094088,0.175485
20090531,0.083561,0.186906,0.141391,0.066953,0.050644,0.108033,0.203361,0.100458,-0.001514,0.035988
20090630,0.14205,0.103751,0.011896,0.090257,0.073053,0.041353,0.053048,0.005788,0.048126,0.028802
20090731,0.025247,0.001498,0.031197,0.016482,0.028805,0.033787,0.010586,0.007399,0.063571,-0.026049
20090831,0.026592,-0.019282,0.03598,0.086995,-0.028862,0.031327,0.054492,0.039261,0.004931,0.027667
20090930,0.057595,0.050745,0.196148,0.065062,0.016419,0.028639,0.085158,0.056552,0.058347,-0.032042
20091031,-0.018667,0.071331,0.076649,0.006767,0.108686,0.043313,0.091274,0.017091,0.040817,0.007784
20091130,0.0796,-0.074021,-0.068358,0.045144,0.051979,-0.005111,0.021403,-0.006268,-0.003108,-0.052988
20091231,0.033325,0.098014,0.044379,0.068398,-0.014324,0.039386,0.03322,0.051776,0.028905,0.04655
20100131,0.033745,0.005593,0.035563,0.017277,0.054977,0.033374,-0.004735,0.03795,-0.013394,0.142597
20100228,0.032003,-0.016677,0.011688,0.019579,0.018619,0.004801,0.05027,-0.004715,0.031119,0.041034
20100331,0.054674,0.081183,0.057191,-0.005996,0.039724,0.037486,0.036642,0.018798,-0.000559,0.027301
20100430,-0.001556,0.063271,0.026925,0.014675,0.033273,0.024974,0.034648,0.030013,0.080056,0.107395
20100531,-0.116915,-0.087052,-0.060907,-0.043012,-0.056375,-0.06678,-0.034145,-0.040606,-0.072377,-0.044839
20100630,-0.103984,-0.087214,-0.007282,-0.082666,-0.057097,-0.044375,-0.012277,-0.045224,0.03386,0.018598
20100731,0.10739,0.031976,0.041893,0.033817,0.042528,0.031125,-0.000923,0.02321,-0.009976,0.011476
20100831,0.000976,-0.018883,0.0134,-0.016168,-0.019825,-0.004473,0.040138,0.012551,-0.036609,-0.025355
20100930,0.0956,0.064946,0.044747,0.002444,0.035197,-0.002601,-0.027509,0.025246,0.041688,0.016135
20101031,0.076816,0.075755,0.047922,0.06828,0.053954,0.052126,0.035239,0.027927,-0.009699,0.019829
20101130,-0.005724,0.061273,-0.017613,-0.008948,0.047177,0.046376,-0.009379,0.047423,0.026009,0.039172
20101231,0.12349,0.079806,0.064011,0.138309,0.0826,0.051437,0.039546,0.020185,0.086422,0.092035
20110131,-0.013981,-0.013925,-0.020202,0.000664,0.024819,0.054629,0.049837,0.02429,0.024745,0.052172
20110228,0.008262,0.015525,0.032513,0.044312,0.01796,0.017274,0.00825,0.01772,0.037974,0.025322
20110331,0.03447,-0.00703,-0.02952,0.000517,0.003,0.048832,0.040159,-0.023149,0.085483,0.058449
20110430,0.008273,0.010236,0.019582,0.027169,-0.012448,-0.011049,0.011702,0.017847,0.037721,0.030486
20110531,-0.012336,-0.019204,-0.060728,-0.011572,-0.032282,-0.044799,-0.010757,-0.023132,-0.001885,-0.010307
20110630,-0.033079,-0.037476,-0.004631,-0.042248,-0.022054,-0.007323,0.00156,-0.044449,-0.051591,-0.051168
20110731,0.003058,-0.04791,-0.026301,0.007245,-0.007908,0.034354,-0.008707,-0.020003,0.04066,0.019847
20110831,-0.080075,-0.053791,-0.018215,-0.053123,-0.067759,-0.035209,-0.072735,-0.06495,-0.051802,-0.002233
20110930,-0.147597,-0.112611,-0.09349,-0.014195,-0.082737,-0.038179,-0.016207,-0.063374,-0.000905,-0.04365
20111031,0.097001,0.065332,0.144302,0.038033,0.022377,0.017357,0.006713,0.092766,0.023834,-0.002172
20111130,-0.043443,0.018325,-0.060953,-0.053192,-0.03697,-0.026776,0.021838,-0.071267,-0.063291,-0.043738
20111231,-0.035233,0.002649,0.022131,0.010627,-0.055516,-0.045111,0.011875,-0.022294,-0.011504,-0.030177
20120131,0.094198,0.08733,0.069832,0.072521,0.078226,0.078237,0.04108,0.012431,0.046493,0.06341
20120229,0.049361,0.045306,0.053729,0.041464,0.053633,0.028237,0.018802,0.032357,0.056507,0.060048
20120331,0.01967,-0.0242,0.013743,0.002806,-0.000985,0.007465,-0.024446,0.001485,0.012164,-0.053072
20120430,-0.028826,-0.023409,-0.016781,-0.03331,-0.008361,-0.00183,-0.032803,-0.001,0.02255,0.048931
20120531,-0.021744,-0.023566,-0.049696,-0.002705,-0.049187,-0.061058,-0.029355,-0.009986,0.020226,-0.015884
20120630,0.101333,0.042659,0.002189,-0.039453,-0.004001,0.08111,-0.021623,-0.021632,-0.021334,0.012746
20120731,-0.014126,-0.011299,-0.00037,-0.010084,0.027309,0.005738,0.017007,0.040377,0.053858,-0.102124
20120831,0.008923,0.026694,-0.014412,0.064836,-0.024657,-0.030149,-0.023153,-0.03715,0.011782,0.079009
20120930,0.010245,0.032433,0.035136,-0.027496,0.006344,-0.002203,-0.013906,0.037276,0.011426,0.035515
20121031,0.012042,-0.014867,0.005141,-0.005882,-0.027722,-0.026677,0.00488,-0.015452,0.016831,0.007533
20121130,-0.002675,-0.016214,0.038832,-0.006012,0.022478,0.009377,-0.037267,0.014452,-0.012492,0.013239
20121231,0.039489,0.041275,0.049406,0.087492,0.025751,0.051261,0.029988,-0.031005,0.090936,-0.009952
20130131,0.081511,0.064132,0.023616,0.053005,0.061909,0.117559,0.030432,0.106878,0.055062,0.047399
20130228,0.059267,0.096689,0.019184,0.081339,0.007279,0.068545,0.047212,0.047908,0.078113,-0.021309
20130331,0.010535,-0.009471,0.006442,-0.005645,0.00264,0.024828,0.00427,0.009316,0.059081,-0.015263
20130430,0.034927,0.014889,-0.029702,0.010999,-0.004971,-0.04946,-0.004602,0.027833,0.016914,0.020622
20130531,0.063165,0.010396,0.06795,-0.009046,-0.005849,0.038181,0.006666,0.047354,-0.002626,0.012027
20130630,-0.018603,0.017574,-0.03429,-0.019185,-0.006434,-0.022084,-0.023306,0.002785,0.111983,0.026279
20130731,0.015888,0.001252,0.05082,0.053209,0.034399,0.021693,0.03355,0.023145,-0.00291,0.062822
20130831,0.016649,0.018727,-0.029887,0.017389,0.03496,0.043501,0.02763,-0.00134,0.002837,0.021183
20130930,0.029869,0.042777,0.036292,0.022895,0.076569,-0.009258,0.014399,0.007328,0.0711,0.018074
20131031,0.057449,0.005796,0.055066,0.023613,0.047717,0.053569,0.042977,-0.010234,-0.025557,0.032154
20131130,0.019196,0.027552,0.011907,0.056471,-0.001486,0.024199,0.005413,0.032565,0.085945,0.015251
20131231,0.013274,-0.010645,-0.020818,0.026612,0.016244,0.002072,0.000738,0.038654,0.062968,0.026901
20140131,0.040816,0.009855,0.001059,-0.035921,0.050962,0.023669,0.06064,0.025747,0.078636,0.012879
20140228,0.03741,0.040403,-0.004864,0.019653,0.003776,-0.02106,0.002594,-0.015617,-0.002837,0.046859
20140331,0.016677,0.010986,0.011921,0.036066,0.003795,0.014335,0.012476,0.062569,0.012612,-0.013882
20140430,0.012979,0.028029,0.01691,0.011567,-0.033764,-0.019765,0.023593,-0.015892,0.012058,0.000301
20140531,0.088562,0.027439,0.052434,0.043453,0.055923,0.021881,0.004973,0.02332,0.052533,0.017226
20140630,0.017457,0.023577,0.007969,-0.022411,0.003117,-0.001822,0.008222,0.006965,0.025845,-0.003323
20140731,-0.002336,0.009482,-0.010468,-0.006506,0.010665,-0.000382,0.019649,0.010311,0.00496,0.073563
20140831,-0.004609,-0.002868,-0.0029,-0.027814,0.021919,0.012104,-0.005398,-0.008556,-0.005854,-0.040246
20140930,-0.02282,-0.004761,-0.0013,-0.036616,-0.028399,-0.003108,0.027191,0.010759,-0.023102,-0.007393
20141031,-0.005479,-0.001449,-0.060908,-0.041186,0.031922,-0.025096,-0.020436,-0.042112,0.018813,0.065788
20141130,-0.036906,-0.047721,-0.045769,-0.049867,-0.03466,-0.004224,0.010116,-0.01394,-0.014741,-0.000801
20141231,0.02414,0.051429,0.023326,-0.001267,0.002992,0.010948,-0.019034,-0.006757,-0.071142,-0.01554
20150131,0.003777,-0.003365,0.003858,-0.00023,-0.008745,0.024937,-0.031981,0.024008,-0.011265,0.005949
20150228,0.024279,0.1286,0.035128,0.138119,0.01519,0.028498,0.097262,0.007081,0.07381,0.029329
20150331,0.017596,0.01752,0.028344,-0.025906,-0.027396,0.029404,0.012094,-0.025279,0.031449,0.016247
20150430,0.06513,0.020741,0.084544,0.096736,0.04386,0.033139,0.011703,0.020319,0.073121,-0.025712
20150531,0.018661,0.029755,0.025664,0.020868,0.039633,-0.004914,0.024994,0.033865,0.106867,0.058606
20150630,-0.034487,0.001865,-0.040063,-0.058077,-0.076451,-0.018201,0.002663,-0.044615,-0.008667,-0.034676
20150731,-0.000902,-0.019092,0.0545,0.061886,0.006502,0.000915,-0.003455,0.020256,0.045817,0.01175
20150831,-0.035119,-0.07299,-0.066798,-0.040315,-0.051557,-0.054357,0.016587,-0.018809,-0.021508,0.003052
20150930,-0.012451,-0.025454,0.011335,-0.014753,-0.015375,0.003327,0.044756,0.008743,0.063445,0.009109
20151031,-0.013553,-0.001,0.032759,0.021142,-0.036697,-0.02327,0.014016,0.02169,0.224809,0.043848
20151130,0.028369,0.058823,-0.031577,-0.00356,0.019345,0.000367,0.051837,0.022234,0.075364,0.006814
20151231,-0.001881,0.005527,0.018366,0.010655,-0.01489,0.00927,0.030329,-0.01601,0.095783,0.044763
20160131,-0.053211,-0.078245,-0.058861,-0.064407,-0.027087,-0.031886,0.051675,-0.005847,-0.001378,-0.021936
20160229,-0.01202,0.02388,0.027261,0.010997,0.039359,0.002948,0.010264,0.031994,0.016558,0.03386
20160331,0.038727,0.051335,0.043901,0.016922,0.103095,0.027789,0.024433,0.034915,0.012798,0.076185
20160430,0.028859,0.025081,-0.014565,0.020609,-0.001955,0.029732,0.041337,0.046135,0.015191,0.10437
20160531,0.053479,0.001832,0.077996,0.020965,0.011867,-0.020354,0.006284,-0.042065,0.013481,-0.046447
20160630,-0.014924,-0.064152,-0.018492,-0.039649,0.029322,-0.005721,-0.022444,0.095053,0.015595,0.059055
20160731,0.081878,0.034418,0.060469,0.05878,0.023614,5.8e-05,0.011836,0.061618,0.011342,0.032293
20160831,-0.052618,0.01185,-0.000392,0.011048,0.030055,0.063084,0.01947,0.03045,0.060292,0.047465
20160930,0.037354,0.035305,0.016522,0.023581,0.121185,0.07834,-0.009722,0.003561,0.009178,0.043852
20161031,0.044418,0.023308,0.005932,0.055464,0.071604,0.054144,0.034493,0.016557,-0.012371,0.015128
20161130,0.027846,0.007993,0.00244,0.030787,0.140759,0.034801,0.011309,-0.011645,0.084788,-0.065508
20161231,0.057917,0.040291,0.038498,-0.00138,0.067953,0.049634,0.215165,0.021757,-0.028353,0.017183
20170131,0.00236,0.042358,0.073067,0.013631,0.017904,0.082404,0.04253,0.028717,0.130375,0.149994
20170228,0.027524,-0.009039,0.023941,-0.031667,0.018571,0.068444,-0.009807,0.01521,-0.056498,0.044996
20170331,-0.033993,-0.052597,0.01314,-0.042995,0.001064,-0.013444,0.076508,-0.007008,-0.028062,-0.056916
20170430,0.037098,0.02731,0.041644,0.068082,0.019474,0.017129,0.040919,0.005688,-0.023608,0.032012
20170531,0.011245,-0.038171,-0.009,-0.016537,0.020022,0.065781,0.011819,0.006084,-0.043658,0.011438
20170630,0.012137,-0.037252,0.001256,0.033067,0.079797,-0.01248,-0.001288,-0.004124,0.094253,0.005463
20170731,0.044266,0.051032,0.016691,3.4e-05,0.033745,0.047967,0.024752,0.025719,-0.018831,0.007989
20170831,0.015905,-0.002148,0.005041,-0.010085,0.015756,0.000823,-0.016822,-0.008972,-0.010704,0.082807
20170930,0.019193,-0.040065,0.004173,0.04544,0.062167,0.010548,-0.002046,0.07254,-0.004553,0.049945
20171031,0.015871,-0.00224,-0.005468,0.004935,0.009877,0.01928,0.029679,-0.035937,-0.000726,0.03154
20171130,-0.026061,-0.04666,-0.017817,-0.023317,-0.025304,-0.053874,0.000324,0.033317,0.026161,-0.004217
20171231,0.043387,0.066918,0.046408,0.016393,-0.0127,0.036352,0.032992,0.033253,0.032268,0.115427
20180131,0.001772,-0.003818,-0.054192,-0.034348,-0.026661,0.016268,0.092919,0.005873,0.013995,0.066394
20180228,0.010394,0.032682,-0.004567,0.017005,0.004386,0.034676,0.013006,0.039833,-0.022281,0.057733
20180331,-0.057341,-0.024024,-0.063644,-0.025767,-0.048416,0.001547,-0.021322,-0.019381,-0.019339,-0.010707
20180430,0.045203,0.030427,0.008118,0.04609,0.059946,0.011172,-0.016003,0.057708,-0.000934,0.042025
20180531,-0.00188,0.016224,0.055169,0.041442,0.09343,0.002087,0.039581,0.053367,0.009313,0.056643
20180630,0.001736,-0.029882,0.002531,-0.007564,0.036107,-0.026826,-0.019573,0.022781,0.025545,0.032087
20180731,0.001941,0.02287,-9.2e-05,0.002068,0.032211,0.025508,-0.013987,0.00194,-0.013969,0.002347
20180831,-0.02425,0.033518,0.064359,0.06811,0.07284,-0.026806,0.003017,0.006859,-0.03299,-0.002643
20180930,0.006271,-0.019822,0.011537,0.00653,0.004271,-0.0115,0.023303,0.030596,0.042055,0.004283
20181031,-0.099924,-0.076729,-0.060845,0.00295,-0.052114,-0.046096,-0.073129,-0.053991,-0.010942,-0.013567
20181130,-0.027981,-0.030493,-0.075077,-0.025768,-0.071892,-0.036845,-0.008632,-0.066177,0.008504,0.001429
20181231,-0.051303,-0.046371,-0.127912,-0.039969,0.015915,-0.013951,-0.033782,-0.0806,-0.043589,-0.06672
20190131,0.020132,-0.015187,0.027919,0.052595,0.05772,0.041661,0.031486,0.034741,0.071384,0.063871
20190228,0.038115,0.031934,0.03046,-0.016708,0.035931,0.069563,0.03376,0.068132,0.028047,0.075094
20190331,0.048867,0.013278,-0.007609,0.019912,-0.046944,0.038468,0.001249,0.005557,0.005106,-0.028553
20190430,0.107799,0.054217,0.017823,0.034451,0.039632,0.029893,-0.006197,0.0848,0.050974,0.015651
20190531,-0.086518,0.031061,-0.033583,0.027627,-0.021552,-0.006305,-0.011295,0.01327,-0.028222,0.023359
20190630,0.000728,0.00422,0.018345,0.026745,-0.089525,0.013037,-0.006274,0.009999,0.03505,0.009413
20190731,0.02073,0.031455,0.002867,0.045422,-0.000391,-0.012953,-0.017148,0.039606,0.026017,0.098629
20190831,-0.099827,-0.025115,-0.044933,-0.011996,-0.002466,-0.084552,-0.052948,0.012499,0.05139,-0.010937
20190930,0.056752,0.005363,-0.011244,0.012343,0.045119,0.004751,0.069697,0.047194,0.016798,0.00509
20191031,0.082489,0.02222,-0.014698,0.025208,0.070818,0.041294,0.004545,0.007368,0.029814,0.047048
20191130,0.029134,0.046594,-0.002372,0.174741,0.030899,0.034262,0.016899,0.065371,-0.022165,0.059297
20191231,0.071389,0.090337,0.034406,0.04037,0.090466,0.070112,0.064512,0.008554,0.027979,0.004471
20200131,0.069618,-0.025987,0.01649,0.010238,-0.051626,0.037339,-0.023351,0.090925,0.045743,-0.018274
20200229,-0.095291,-0.038537,-0.059071,-0.003159,-0.074227,-0.076728,-0.073574,-0.090838,-0.050452,0.009494
20200331,-0.170259,-0.240782,-0.153847,-0.140676,-0.165595,-0.097624,-0.087241,-0.173269,-0.140567,-0.104344
20200430,0.061523,0.190141,0.164016,0.043906,0.126477,0.283168,0.173388,0.123805,0.078918,0.237212
20200531,0.083892,0.071666,0.008229,0.041584,0.054119,0.106932,0.0464,0.048362,0.030418,0.032133
20200630,-0.030049,0.041603,0.003221,0.021975,0.014202,0.032127,0.048337,0.029032,0.014521,-0.038094
20200731,0.113113,0.018074,0.038056,0.016725,-0.019023,0.006581,0.052226,-0.019252,0.070436,0.011409
20200831,0.001295,0.080503,0.029375,0.032737,0.025797,0.088642,0.05673,0.089117,0.057686,0.012858
20200930,-0.024097,-0.019743,0.049647,-0.003476,0.026912,-0.00486,-0.005378,0.025764,0.054652,-0.042554
20201031,-0.039758,-0.06886,-0.032879,0.00607,-0.088425,-0.045044,-0.046858,0.019551,-0.091664,0.020527
20201130,0.181178,0.112627,0.059763,0.06966,0.125752,0.085767,0.095414,0.105238,0.141926,0.118233
