date,1 (lowest return),2,3,4,5,6,7,8,9,10 (highest return)
20000131,0.102204,0.035912,-0.007786,-0.012536,0.008099,0.031851,0.008251,-0.003985,0.036228,0.130862
20000229,0.137631,0.041742,-0.01593,0.050406,0.135599,0.028156,0.085469,0.065332,0.115444,0.307813
20000331,-0.031442,0.022901,0.0447,0.001146,0.002882,-0.018339,0.015025,0.021365,0.009219,-0.027501
20000430,-0.059339,-0.034606,0.003093,-0.01925,-0.040373,0.027669,0.027206,-0.019994,-0.064547,-0.070098
20000531,0.0176,0.050751,0.051856,0.006279,0.063877,0.034449,0.037388,0.05651,-0.00506,0.094101
20000630,0.019424,0.002737,0.027504,0.001371,-0.040073,0.015273,0.026327,0.002922,-0.005403,0.016696
20000731,0.051951,0.014368,0.027572,0.046471,0.064509,0.042951,-0.011585,0.005698,0.086958,0.092135
20000831,0.022962,0.108573,0.155534,0.081254,0.096848,0.053069,0.07576,0.053126,0.104086,0.138146
20000930,-0.020682,-0.015347,-0.042812,-0.04191,-0.017905,-0.041887,-0.038811,-0.00131,-0.036289,-0.04416
20001031,-0.008261,-0.033874,-0.017456,0.006194,-0.012025,-0.025231,-0.031545,-0.028614,-0.026365,-0.030827
20001130,-0.074174,-0.041737,-0.036226,-0.059683,-0.038779,-0.023674,-0.062108,-0.102339,-0.079695,-0.118187
20001231,0.024826,0.020967,-0.026762,-0.021337,-0.002662,0.011154,-0.032243,0.000227,-0.063139,-0.140304
20010131,0.289332,0.097678,0.005115,0.002271,0.065557,-0.015434,0.010955,-0.006518,0.071935,0.065778
20010228,-0.096231,0.006265,0.011305,0.026307,0.058488,0.027556,0.011181,0.012999,0.118322,0.042923
20010331,-0.047076,-0.12139,-0.031263,-0.02444,-0.057384,-0.005262,-0.028561,-0.033201,-0.07188,-0.080282
20010430,0.092931,0.033879,0.013356,0.051286,0.04969,0.047044,0.03726,0.022888,0.069747,0.059585
20010531,0.035652,0.089812,0.000826,-0.002924,-0.002343,-0.013783,0.052896,0.017624,-0.000815,0.028392
20010630,-0.0738,-0.102674,-0.077977,-0.038202,-0.029037,-0.034288,-0.009058,-0.044373,-0.047112,-0.081551
20010731,-0.004418,0.020651,-0.058669,-0.006408,0.018474,-0.008288,0.004811,0.01585,-0.013403,-0.03965
20010831,-0.078534,-0.032572,0.069411,-0.033818,-0.04601,-0.013473,-0.011484,-0.032653,-0.074463,-0.062445
20010930,-0.153575,-0.208704,-0.092198,-0.091574,-0.079211,-0.061555,-0.096102,-0.135229,-0.02423,-0.162194
20011031,0.181789,0.064578,-0.01878,-0.037516,0.005869,-0.028041,-0.007305,0.070725,0.050058,-0.018727
20011130,0.173494,0.200562,0.115126,0.058159,-0.005956,0.075062,-0.00442,0.013271,-0.009542,0.07939
20011231,-0.014094,-0.052782,-0.065599,0.016156,0.034208,0.009493,0.05978,0.031884,0.044199,0.058324
20020131,0.015984,0.029518,0.033301,0.055657,0.054175,0.01592,0.02484,0.024242,0.020283,0.053714
20020228,0.031387,-0.035214,0.00916,0.002778,0.03031,0.033212,0.050806,0.06055,0.029922,0.0275
20020331,0.078444,0.073533,0.060626,0.045217,0.051871,0.06079,0.031869,0.092107,0.031317,0.060463
20020430,-0.08445,-0.010615,-0.030465,-0.022943,0.019123,-0.002153,0.039607,0.001158,-0.018928,-0.025251
20020531,-0.048714,-0.046248,0.017487,0.02178,0.01188,-0.024891,0.001096,0.012684,-0.023722,-0.034734
20020630,-0.151977,-0.045126,-0.036094,-0.06442,-0.046909,-0.067387,-0.048386,-0.047038,-0.078067,-0.028658
20020731,0.011754,-0.045845,-0.048069,-0.057499,-0.052868,-0.028538,-0.018513,-0.019297,-0.045834,0.023591
20020831,-0.057884,-0.08266,0.001233,0.020154,-0.057477,0.012483,-0.035067,-0.036304,-0.060059,-0.068402
20020930,-0.238609,-0.205328,-0.139687,-0.105044,-0.112856,-0.171692,-0.106821,-0.084689,-0.134073,-0.128511
20021031,0.187649,0.033661,0.062683,0.072474,0.007672,0.078791,0.085785,0.047432,0.065799,0.035703
20021130,0.059144,0.109698,-0.006928,-0.001342,-0.045594,0.050828,0.027685,0.011496,0.062069,0.149118
20021231,-0.119927,-0.200972,-0.075301,-0.023901,0.035715,-0.013659,-0.017895,-0.049172,-0.042913,-0.11811
20030131,0.123098,0.01507,-0.019233,-0.022775,0.063747,0.096019,0.003977,0.01053,-0.021243,-0.018591
20030228,-0.059857,-0.132138,-0.010946,-0.047234,-0.059854,-0.072272,-0.01347,0.020488,0.011516,-0.055392
20030331,-0.042326,0.033635,0.026736,0.03549,0.022127,0.055158,0.012345,-0.026165,-0.010802,0.007472
20030430,0.19674,0.198637,0.071331,0.18577,0.045212,0.101146,0.010464,0.026257,0.061353,0.149359
20030531,0.071516,0.11848,0.091332,0.064348,0.074334,0.018159,0.028886,0.030533,0.037577,0.015782
20030630,0.093652,0.141422,0.05443,-0.015827,0.072512,0.091248,0.054006,0.089703,0.086082,0.079106
20030731,0.121388,0.074947,0.078253,0.053063,0.063501,0.087399,0.057359,0.079225,0.049082,0.064309
20030831,-0.004462,0.128751,0.092916,0.045948,0.028144,0.033491,0.03577,0.063868,0.077928,0.075344
20030930,-0.058578,-0.048359,-0.038734,-0.002881,-0.039452,-0.038031,-0.021097,0.005864,0.023593,0.000646
20031031,0.148203,0.092815,0.171914,0.068485,0.136557,0.057213,0.018945,0.092881,0.032337,0.092933
20031130,0.044431,0.020189,0.013708,0.017976,0.004961,0.021121,0.018023,0.015448,0.033331,0.014147
20031231,0.151308,0.052529,0.078296,0.035512,0.03731,0.076757,0.034278,-0.008158,0.091747,0.085647
20040131,0.212839,0.082007,0.111396,0.03953,0.091141,0.11797,0.114434,0.045598,0.172603,0.161781
20040229,0.056529,0.033929,0.011813,0.064865,0.069258,0.094694,0.038908,0.042166,0.078173,0.161494
20040331,-0.024857,0.007756,-0.05276,-0.033062,-0.067236,-0.061578,-0.046999,-0.055267,-0.04306,-0.018215
20040430,-0.036364,-0.047085,0.009659,0.001089,-0.012134,-0.043053,-0.012318,0.018918,-0.051557,-0.029856
20040531,0.012695,0.050592,0.019468,-0.006471,-0.002042,-0.002524,-0.01922,0.004022,-0.019685,0.015114
20040630,0.006129,0.065983,0.034385,0.028873,0.024187,0.090669,0.040558,0.012704,0.048752,0.115952
20040731,0.017641,0.005144,0.026174,0.014743,-0.008324,0.022637,0.008844,-0.002545,-0.019528,-0.014354
20040831,0.030168,0.013277,0.018215,0.041036,0.022123,0.064857,0.02771,-0.017233,-0.013617,0.010851
20040930,0.040671,0.010365,0.052528,0.034405,0.07171,0.02292,0.060088,-0.004151,0.072002,0.091021
20041031,-0.024129,0.005004,0.007429,0.01104,-0.015008,-0.023089,-0.022358,-0.011045,-0.034635,-0.054632
20041130,0.055898,0.106228,0.125038,0.043234,0.071349,0.105858,0.116742,0.114487,0.081452,0.194231
20041231,0.001812,0.03606,0.063416,0.029797,0.047193,0.084927,0.019067,0.041252,0.064008,0.061507
20050131,0.068906,0.074904,0.058996,0.021819,0.011896,0.038975,0.04312,0.059334,0.05745,0.109502
20050228,0.07333,0.075092,-0.006813,0.041024,0.012367,0.051078,0.072758,0.073792,0.09841,0.095245
20050331,0.032378,0.000996,-0.012705,0.000367,0.002253,-0.015032,0.013237,0.040313,0.023866,0.000725
20050430,-0.044043,-0.058456,-0.035196,-0.015055,-0.049227,-0.021518,0.008392,-0.023781,-0.055698,-0.08796
20050531,0.083644,0.053677,0.057102,0.038397,0.048479,0.036909,0.093599,0.059949,0.043307,0.065372
20050630,0.123611,0.06315,0.032241,0.032125,0.057598,0.062197,0.083044,0.073397,0.108886,0.215267
20050731,0.054839,0.080327,0.09475,0.040225,0.051051,0.062331,0.044368,0.137899,0.102689,0.065563
20050831,0.098304,0.056142,0.019033,0.048705,0.002291,0.076589,0.078376,0.013548,0.025313,0.114015
20050930,0.08499,0.052862,0.00896,0.058876,0.0504,0.020723,0.034932,0.03059,0.028447,0.015504
20051031,-0.0564,-0.055291,-0.005509,-0.030533,-0.06043,-0.071979,-0.053369,-0.053201,-0.092178,-0.109315
20051130,0.059211,0.200906,0.100562,0.020974,0.060714,0.014367,0.02696,0.036502,0.015897,0.040435
20051231,0.069345,0.016034,0.077506,0.092901,0.076506,0.03594,0.088925,0.1013,0.117772,0.109692
20060131,0.08794,0.09826,0.041176,0.036504,0.02658,0.009403,0.033469,0.015113,0.041164,0.054528
20060228,0.035752,0.079391,0.066515,-0.013999,0.001601,0.016621,0.02989,0.022246,0.07719,0.069163
20060331,0.082356,0.028242,0.043602,0.072278,0.050216,0.046073,0.055493,0.052147,0.08965,0.101024
20060430,0.046511,0.041642,-0.006561,-0.037777,-0.004593,0.006973,0.015022,0.025719,0.006086,0.06179
20060531,-0.038662,-0.0293,-0.037321,-0.002555,-0.000303,-0.010595,-0.06162,-0.03828,-0.069872,-0.098508
20060630,-0.026821,-0.024525,0.013443,0.03883,-0.019508,0.008413,-0.00481,-0.000333,0.005587,-0.012226
20060731,-0.011669,-0.029163,-0.01826,-0.024599,-0.012024,-0.008698,-0.004912,0.013841,0.01632,-0.001105
20060831,0.028535,0.058515,0.022599,0.059047,0.03095,0.031332,0.002109,0.021787,0.038562,-0.027622
20060930,0.011317,-0.020921,0.052721,-0.022792,0.011779,-0.009135,0.02941,-0.008835,-0.022964,0.021263
20061031,0.096206,0.023965,0.038547,0.056335,0.033225,0.052766,0.08217,0.041063,0.044378,0.090253
20061130,0.030556,0.046663,0.031949,0.006796,0.009409,0.012105,0.050204,0.032342,0.011391,0.029837
20061231,0.042744,0.065672,0.023785,0.02095,0.061871,0.026179,0.052919,0.044801,0.027468,0.074517
20070131,0.046517,0.063195,0.011148,0.008982,0.024006,-0.001991,0.050178,0.047412,0.012678,0.006421
20070228,0.001664,-0.013708,-0.017217,-0.034675,-0.029259,-0.01014,-0.01124,0.01036,-0.004146,-0.000516
20070331,0.067538,0.026263,0.011081,0.015467,0.019082,0.026253,0.046693,0.058389,0.052387,0.049804
20070430,0.023233,0.01809,0.040198,0.0098,0.008803,0.060066,0.049254,0.045007,0.028785,0.057449
20070531,0.054242,0.014285,0.033781,0.003914,0.004951,0.011541,0.024872,0.019313,0.074378,0.067451
20070630,0.034338,-0.005848,0.029273,0.013953,0.010057,-0.000181,-0.016933,0.026928,0.02621,0.043598
20070731,-0.015062,-0.028878,-0.001978,0.029961,0.002156,0.002982,0.016354,0.000796,-0.017781,0.042585
20070831,-0.03194,-0.061447,-0.035305,-0.010518,-0.021876,-0.025359,-0.038734,-0.037558,-0.032437,-0.033669
20070930,-0.008092,-0.016938,-0.01579,-0.007483,-0.018085,-0.017129,0.033497,0.01517,-0.001036,0.017951
20071031,-0.006934,-0.009456,-0.002783,0.079746,-0.00312,0.055542,0.017802,0.031526,0.021213,0.023474
20071130,-0.067456,-0.109126,-0.068948,-0.028914,-0.054583,-0.038638,-0.041302,-0.078868,-0.073143,-0.021118
20071231,0.019455,0.020409,-0.011533,-0.003035,0.015191,0.002229,0.009407,0.054725,-0.003757,-0.014775
20080131,-0.106025,-0.118691,-0.006531,-0.110927,-0.094619,-0.126922,-0.140005,-0.146929,-0.157773,-0.159403
20080229,-0.01661,-0.008781,0.00455,0.030648,0.059671,0.054857,0.030152,0.071486,0.043557,0.083352
20080331,-0.043632,-0.013771,-0.002899,-0.043408,-0.036513,-0.018594,-0.034136,-0.033155,-0.020404,-0.028157
20080430,0.092075,0.104602,0.033082,0.001432,-0.002599,0.031086,0.058073,0.076361,0.077789,0.053045
20080531,0.062938,0.001263,0.046981,0.022219,0.00667,0.028452,0.074101,0.052124,0.009176,0.020128
20080630,-0.005875,-0.07189,-0.014316,-0.088103,-0.065187,-0.059796,-0.07194,-0.0352,-0.048862,-0.074957
20080731,-0.033565,0.047916,-0.01622,-0.001256,-0.010862,-0.012238,-0.021489,-0.022131,-0.028272,-0.028117
20080831,0.015139,-0.023893,0.027838,-0.020783,-0.022287,-0.002423,0.005031,-0.018121,-0.017922,-0.003446
20080930,-0.139428,-0.138295,-0.152588,-0.202039,-0.090078,-0.224885,-0.166484,-0.167524,-0.154827,-0.174364
20081031,-0.099568,-0.10301,-0.154308,-0.117668,-0.14611,-0.147012,-0.237363,-0.118888,-0.220225,-0.244434
20081130,-0.071937,0.028034,-0.03165,-0.071364,-0.010992,-0.039808,-0.02127,-0.077708,-0.060456,-0.101753
20081231,-0.020184,-0.032154,0.016055,-0.057421,-0.060315,0.008875,-0.054923,-0.046574,-0.024138,0.027495
20090131,0.138047,-0.058971,0.029583,0.000112,0.013377,0.032019,0.023998,-0.031931,-0.044154,-0.005808
20090228,-0.083783,-0.018566,-0.077568,-0.047024,-0.0646,-0.053889,-0.024782,-0.018194,-0.037662,0.008329
20090331,-0.046909,0.047631,0.026024,0.070182,0.105461,-0.018789,0.026248,0.001737,-0.005707,-0.053474
20090430,0.221907,0.247215,0.10232,0.204779,0.086554,0.090376,0.037212,0.044309,0.11046,0.076232
20090531,0.169064,0.172021,0.256162,0.13804,0.146838,0.046775,0.031275,0.075052,0.016176,0.042837
20090630,0.055426,0.05889,0.05881,0.075976,0.044081,0.005302,0.025261,0.001366,0.062082,0.060493
20090731,0.031385,0.06832,0.040111,0.010143,0.068859,-0.000182,0.002161,0.010897,0.046885,-0.011478
20090831,0.048535,0.031926,0.002192,0.052075,0.006256,0.02337,0.041465,0.003498,0.053202,-0.02378
20090930,0.150411,0.14677,0.105404,0.038437,0.049702,0.001359,0.055933,0.028373,0.062703,0.039772
20091031,0.067624,0.02277,0.044624,0.021991,0.059805,0.048723,0.027704,0.044844,-0.004797,0.036896
20091130,-0.034447,0.041823,0.013697,0.050565,0.067357,0.014422,0.01855,0.002336,-0.016384,-0.025238
20091231,0.012239,0.031916,0.072325,0.068013,0.019618,0.041902,0.051983,-0.005255,0.126003,0.067186
20100131,0.010542,-0.005481,0.025606,-0.00083,0.115649,0.01427,0.00812,0.016983,0.057809,0.044337
20100228,-0.030616,0.003303,0.005322,-0.011518,0.053477,0.010589,0.011825,-0.011709,0.01602,0.047781
20100331,0.044848,0.046665,0.07419,0.037706,0.037861,0.038802,0.024964,0.020447,0.062038,0.072584
20100430,0.098804,0.041738,0.032198,0.030141,0.045532,-0.008996,0.001562,0.005889,0.02234,0.102548
20100531,-0.099689,-0.029039,-0.069568,-0.079688,-0.06114,-0.055657,-0.009274,-0.082117,-0.124922,-0.103136
20100630,0.022761,-0.018178,-0.049441,-0.065622,-0.016254,-0.044844,-0.031682,-0.041516,-0.076446,-0.100031
20100731,-0.019408,0.011968,0.049349,0.0455,0.020595,0.046282,0.046972,0.020822,0.088909,0.081562
20100831,0.005878,-0.010865,0.023133,0.013799,-0.074037,0.014935,-0.038868,0.020035,-0.003415,-0.018435
20100930,0.017525,0.031488,-0.010568,0.017015,0.016748,0.049755,0.079173,0.067882,0.105253,0.04675
20101031,0.002386,0.012255,0.07554,0.033546,0.039962,0.050804,0.042736,0.092843,0.068092,0.082597
20101130,0.019545,0.031088,0.016156,0.008811,0.025792,0.030435,0.000471,-0.019823,0.014839,0.061445
20101231,0.088468,0.022137,0.081203,0.090377,0.088285,0.094366,0.078618,0.107335,0.121922,0.062575
20110131,0.072482,0.023063,0.023015,-0.005737,0.005932,0.022241,0.022289,0.031333,-0.011233,-0.061449
20110228,0.033703,0.01907,-0.003902,0.024641,0.003906,0.033144,0.020045,0.040181,0.016699,0.063964
20110331,0.047888,0.016425,-0.00786,-0.001588,0.010552,0.002032,0.004676,0.033056,0.017597,0.042647
20110430,-0.001521,0.007156,0.006278,0.012363,-0.010622,-0.019071,0.021144,0.006431,0.047841,0.03104
20110531,-0.018366,-0.056491,-0.026107,-0.062136,-0.024505,-0.010162,0.002202,-0.027895,0.013422,-0.006868
20110630,-0.068057,-0.034244,-0.03182,-0.032139,-0.038115,-0.025628,-0.008379,-0.023016,-0.051734,-0.002842
20110731,0.030593,-0.045122,0.007887,-0.002441,-0.003631,-0.004323,0.023529,-0.020305,0.020994,-0.03219
20110831,-0.006766,-0.043907,-0.009992,-0.096263,-0.076921,-0.064713,-0.052378,-0.086572,-0.081997,-0.109402
20110930,-0.082571,-0.092756,-0.093379,-0.060165,-0.063356,-0.076845,-0.038423,-0.077825,-0.058851,-0.064666
20111031,0.007808,0.152139,0.062814,0.031731,0.024319,0.066026,0.008718,0.072436,0.045026,0.139293
20111130,-0.021312,-0.061214,-0.065375,-0.016025,-0.055312,-0.026954,-0.056237,-0.044128,0.022228,-0.014846
20111231,-0.053622,0.043619,-0.004143,-0.010491,-0.021375,-0.005241,-0.000611,0.003633,-0.02509,0.007196
20120131,0.147575,0.167521,0.083063,0.041072,0.032579,0.048861,0.044256,0.019956,0.041849,0.010604
20120229,0.026044,0.06186,0.053013,0.034068,0.073065,0.042565,-0.003626,0.054706,0.083485,0.067378
20120331,0.10546,-0.021527,-0.010101,-0.023434,0.014513,-0.00317,-0.013011,-0.040327,0.010469,-0.019433
20120430,-0.011758,-0.031746,-0.031121,-0.040215,0.018181,0.001026,0.033567,0.02546,0.001611,-0.007222
20120531,-0.069199,-0.014072,-0.065644,-0.047036,-0.070983,-0.029967,-0.01678,-0.025857,-0.021078,-0.038122
20120630,0.036872,-0.043183,0.016325,0.009501,0.000393,0.00732,0.078512,0.026056,0.035188,0.043039
20120731,-0.036378,0.005471,0.021433,0.050228,0.028914,-0.043165,-0.005261,0.042198,-0.000182,0.024551
20120831,0.013017,0.002036,0.010032,-0.022852,0.021457,0.096112,-0.02097,-0.025717,-0.000601,0.011875
20120930,0.024749,0.040099,-0.005929,0.040618,0.00164,0.009385,0.017085,0.019922,0.011865,0.042381
20121031,0.01352,0.008632,-0.015892,0.018292,-0.022523,0.00297,0.021479,-0.00552,-0.003778,-0.030724
20121130,0.025012,-0.019452,0.02515,-0.009261,-0.002765,0.021846,-0.015306,0.00527,-0.004,-0.015463
20121231,0.028897,-0.001133,0.148231,-0.003663,0.023801,0.005536,0.013918,0.043171,0.012758,0.019664
20130131,0.061065,0.10949,0.072695,0.029061,0.062468,0.060982,0.055945,0.032955,0.076246,0.06814
20130228,-8.3e-05,0.013765,0.036437,0.027773,0.049672,0.027601,0.021508,0.066065,0.033527,0.123929
20130331,0.034495,0.01593,-0.022354,0.007352,0.027185,-0.004158,-0.010894,-0.003248,0.008047,0.020585
20130430,-0.045411,-0.020914,-0.002906,-0.001366,0.002883,0.00757,-0.000922,0.038678,-0.033094,0.070744
20130531,0.07001,0.011376,0.037907,-0.018948,0.002754,0.050192,0.014846,-0.00691,0.022151,0.09115
20130630,-0.033301,-0.00832,-0.010939,-0.038937,-0.021393,-0.006094,-0.015262,-0.009177,0.021014,0.094428
20130731,0.058865,0.053553,0.032707,0.008076,0.048242,0.050065,0.043832,0.057589,0.029064,0.017028
20130831,0.068071,0.008675,-0.00109,0.003072,0.045659,0.001442,0.000685,-0.011542,0.002537,-0.00318
20130930,0.05115,0.020602,-0.015027,0.056358,-0.024432,0.057923,0.006867,0.015928,0.018919,0.04774
20131031,0.033053,0.036853,0.060175,0.000386,0.03065,0.00175,0.021746,0.045676,0.031199,0.059488
20131130,0.04983,0.022182,0.001733,0.016796,0.064972,0.026892,-0.004875,0.035579,0.03058,0.105381
20131231,0.039599,0.000423,0.012933,-0.005665,-0.007489,0.021801,0.006459,0.029189,-0.000909,0.052714
20140131,0.036519,-0.001992,-0.026672,0.008974,0.023625,0.021475,0.005955,0.049832,0.040847,-0.00248
20140228,0.026507,0.031925,0.005122,0.02049,0.012209,0.037168,0.013515,0.039006,-0.031846,0.000412
20140331,-0.008604,0.028938,0.003447,0.018769,0.017655,-0.004137,-0.00383,-0.007718,0.007231,0.08725
20140430,-0.018019,0.035737,0.026869,0.043637,0.017742,0.002342,-0.003938,0.005703,-0.067637,0.006138
20140531,0.037992,0.003603,0.039416,0.051587,0.019367,0.015325,0.043889,0.078675,0.019448,0.049515
20140630,-0.0318,0.021065,0.030377,0.010747,-0.004849,0.003108,0.048258,0.024488,-0.002358,-0.002484
20140731,-0.04626,0.010285,-0.028655,0.039158,-0.003983,0.009169,0.029448,0.03141,-0.002873,0.011958
20140831,-0.031048,-0.04236,-0.012257,-0.01363,0.009061,0.002976,-0.005601,0.005317,0.02373,-0.002581
20140930,-0.062645,-0.02072,-0.029327,-0.011004,0.053999,0.029595,-0.018352,0.002432,0.002143,-0.044353
20141031,-0.066554,-0.037906,-0.088983,-0.024091,0.001064,-0.016141,0.024681,0.015213,0.014719,-0.051923
20141130,-0.013734,-0.016447,-0.0581,-0.029581,0.016645,-0.013777,-0.039671,-0.033394,0.019245,-0.060996
20141231,-0.034524,0.038495,-0.000418,-0.00373,-0.021841,3.3e-05,-0.007567,-0.004497,0.08235,0.021362
20150131,-0.025029,-0.082397,-0.078761,-0.041394,0.049482,0.034506,0.033461,0.057838,0.050507,0.001807
20150228,0.070886,0.069461,0.048134,0.058821,0.056405,0.022595,0.042433,0.039232,0.037696,0.074206
20150331,-0.011618,-0.049675,0.011691,-0.013084,0.031376,0.009501,0.009739,-0.021908,0.060577,0.038936
20150430,0.065374,0.128312,0.021582,0.037566,0.046174,0.040943,0.094735,0.028117,-0.010265,0.017743
20150531,-0.000561,0.038037,0.026276,0.003765,0.026198,-0.005281,0.082561,0.043569,0.039412,0.056905
20150630,-0.020417,-0.063041,-0.058476,-0.004245,-0.036713,0.005438,-0.031465,-0.011779,-0.032246,-0.006164
20150731,-0.00056,-0.0227,0.014781,-0.012154,-0.004104,0.014679,0.012049,0.043619,0.027833,0.048931
20150831,-0.043772,-0.0366,-0.093984,-0.092545,-0.028969,0.048665,-0.019347,-0.01042,-0.013186,0.003735
20150930,-0.00735,0.008638,-0.02001,-0.011923,-0.030352,-0.006072,0.039175,0.018488,0.036364,-0.008723
20151031,0.18807,-0.00697,0.026558,0.020733,0.009441,0.053902,0.007624,0.003366,0.01498,0.030885
20151130,0.025562,0.116493,-0.022668,0.014149,0.035258,0.010156,0.013792,0.001076,0.022545,0.046432
20151231,-0.044185,-0.029252,-0.047418,0.042076,-0.001284,0.009075,0.022971,0.029892,0.006394,0.072338
20160131,0.020531,-0.068868,-0.061792,-0.069848,-0.023793,-0.057849,-0.031768,-0.05554,-0.059334,-0.036688
20160229,0.00255,0.071416,0.009477,0.020258,0.033355,0.047927,0.044861,0.020547,-0.042706,-0.011778
20160331,0.069144,0.019814,0.082506,0.061947,0.037773,0.012059,0.048614,0.025404,-0.008746,0.055443
20160430,0.064615,0.007254,0.053434,0.037472,0.044985,0.02378,0.005335,0.07443,0.006269,0.054646
20160531,-0.004194,-0.064588,-0.042687,0.019413,0.004123,0.012617,0.045152,0.034944,0.022349,0.045204
20160630,0.051706,-0.013044,-0.012491,-0.019074,0.018011,-0.017928,-0.007124,-0.018474,-0.065512,0.022627
20160731,0.043504,-0.032818,0.018298,0.036376,0.002569,0.034793,0.054503,0.050321,0.033695,0.058995
20160831,0.036575,0.024054,0.006519,0.021544,0.065702,0.028803,-0.006012,-0.004592,-0.030831,0.013403
20160930,0.032888,0.011276,0.085286,0.003789,0.031609,0.041298,0.013121,0.018683,-0.00688,0.052983
20161031,-0.001513,0.064467,0.034965,0.048439,0.029582,0.03975,0.042253,0.064327,0.000217,0.027693
20161130,0.074765,0.02637,-0.007406,0.030571,0.066989,0.032597,0.045177,-0.022684,0.006454,0.030748
20161231,0.123562,0.218837,0.075785,0.044393,0.016515,0.023996,0.021042,0.03604,0.049402,0.019476
20170131,0.119547,0.022046,0.064153,-0.001829,0.044712,0.051358,0.018001,0.015588,0.035316,0.089038
20170228,0.016719,-0.003592,0.016983,-0.034136,-0.026858,0.036759,0.017454,-0.00124,0.012482,0.028104
20170331,-0.038536,-0.004887,0.00838,-0.019512,0.011017,0.013808,0.000902,-0.039019,-0.045511,-0.029927
20170430,0.003318,0.039123,0.024921,0.002841,0.007283,0.032308,0.029859,0.030275,0.054353,0.049452
20170531,0.011212,-0.006939,0.033185,-0.060222,-0.040546,-0.003112,0.017597,-0.003401,0.010187,0.021147
20170630,0.030903,-0.003363,0.024163,-0.009757,-0.023091,0.013963,0.013624,-0.010639,0.084443,-0.059892
20170731,0.050509,0.033848,0.018304,0.013721,0.023759,0.008713,0.04199,0.00526,0.020056,0.057516
20170831,0.001672,-0.021004,0.021329,-0.019741,-0.021858,0.005384,0.045488,-0.024345,0.000143,0.05161
20170930,0.064657,0.032221,0.013855,0.09152,-0.017649,0.000141,-0.001295,0.087727,0.017129,0.062046
20171031,0.004172,0.014434,0.015033,-0.024473,0.069767,-0.014428,0.030227,0.009522,-0.033201,0.029493
20171130,-0.016045,0.016155,0.010781,-0.061397,-0.066478,-0.002017,0.007319,0.000347,-0.045156,-0.02802
20171231,0.017264,0.015617,0.007722,0.074949,0.068079,0.02683,0.026524,0.02225,0.02498,0.13416
20180131,0.041829,0.008703,-0.014103,-0.006359,-0.003519,-0.019564,0.02706,0.012331,0.004057,-2.4e-05
20180228,0.030712,-0.014755,0.019213,0.009665,-0.005119,0.053158,0.013127,0.045186,-0.012011,0.028534
20180331,-0.041758,-0.047089,-0.021806,-0.013766,-0.002185,0.011052,-0.039957,-0.018343,-0.044302,-0.04335
20180430,0.012875,0.137991,0.051512,0.046055,0.039964,0.067532,0.049139,0.023232,0.097353,-0.009017
20180531,0.120106,0.035493,0.037656,0.042071,0.00255,0.002161,0.042794,-0.0415,0.047455,0.066286
20180630,-0.024757,-0.000405,0.006354,0.028772,0.048119,0.004322,0.015468,0.005579,-0.040309,-0.004757
20180731,-0.005201,0.003773,0.009861,0.029526,0.027372,0.053831,-0.009147,-0.001646,0.015049,0.001037
20180831,0.088307,0.012617,-0.022407,-0.014714,0.004919,-0.024199,0.003685,0.022049,0.001198,0.046731
20180930,0.010938,0.025365,-0.007718,0.012032,0.035133,0.020085,0.013382,0.013332,0.006301,0.019232
20181031,-0.090318,-0.048701,0.01288,-0.017876,-0.00996,-0.027725,-0.055883,-0.045973,-0.051187,-0.119167
20181130,-0.087888,-0.053985,-0.000953,-0.055079,-0.013956,-0.026776,-0.0196,-0.006326,-0.007557,0.028693
20181231,-0.071763,-0.096665,-0.117654,-0.054005,-0.044107,-0.045137,-0.056914,-0.028079,-0.040402,-0.108637
20190131,0.085435,0.008259,0.037459,0.052181,0.054029,0.029748,0.04803,0.067094,0.027686,0.049223
20190228,0.059071,0.03566,0.022498,0.053106,0.060062,0.057592,0.01985,0.030653,0.049724,0.005706
20190331,-0.034102,0.028125,-0.00595,0.021222,0.025473,0.035768,-0.013946,0.01845,-0.02371,0.013142
20190430,0.04307,0.066489,0.056373,0.043769,0.072068,0.000422,0.033072,0.004081,0.054343,0.014403
20190531,-0.073613,-0.106485,-0.050907,-0.019664,-0.030457,0.034851,-0.03582,0.014384,-0.00102,0.049121
20190630,-0.001288,-0.046958,0.034051,0.006499,0.025035,0.008436,0.007783,0.02507,0.024977,-0.020403
20190731,-0.02076,0.055859,0.003444,-0.025263,-0.011677,0.011567,0.048726,-0.018948,0.021052,0.058358
20190831,-0.038192,-0.081327,-0.030321,-0.026229,-0.007259,-0.031822,-0.035352,0.014001,0.044136,0.013159
20190930,0.04609,0.07962,0.024228,0.026004,0.035303,0.034114,0.033411,0.004406,0.015784,-0.008227
20191031,0.023725,0.010614,0.045492,0.009564,0.010961,-0.003102,0.038917,0.000819,0.038607,0.066382
20191130,0.013462,0.092866,0.039729,-0.000685,0.038249,0.00371,0.051617,0.038488,0.068457,0.052413
20191231,0.046264,0.165716,0.008925,0.059242,0.073196,0.022046,0.022763,0.022294,0.045099,0.043573
20200131,-0.027411,-0.017462,0.016412,-0.045458,-0.025853,0.005204,-0.00215,0.068385,0.012643,0.003634
20200229,-0.126983,-0.105117,-0.080247,-0.055958,-0.04744,0.006608,-0.058568,-0.057418,-0.021316,-0.164783
